"subject","predicate","object"
"http://ja.dbpedia.org/resource/ウィリアム・シゲイ","http://dbpedia.org/ontology/wikiPageLength",711
"http://ja.dbpedia.org/resource/ウィリアム・シゲイ","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/ウィリアム・シゲイ?oldid=82073600&ns=0"
"http://ja.dbpedia.org/resource/ウィリアム・シゲイ","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/ウィリアム・シゲイ"
"http://ja.dbpedia.org/resource/ケニア","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ウィリアム・シゲイ"
"http://ja.dbpedia.org/resource/ケニア関係記事の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ウィリアム・シゲイ"
"http://ja.dbpedia.org/resource/ハイレ・ゲブレセラシェ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ウィリアム・シゲイ"
"http://ja.dbpedia.org/resource/ビスレットゲームズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ウィリアム・シゲイ"
"http://ja.dbpedia.org/resource/ヨベス・オンディエキ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ウィリアム・シゲイ"
"http://ja.dbpedia.org/resource/世界クロスカントリー選手権大会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ウィリアム・シゲイ"
"http://ja.wikipedia.org/wiki/ウィリアム・シゲイ","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/ウィリアム・シゲイ"
