"subject","predicate","object"
"http://ja.dbpedia.org/resource/日野資秀","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の宮内省関係者"
"http://ja.dbpedia.org/resource/日野資秀","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1863年生"
"http://ja.dbpedia.org/resource/日野資秀","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/5月19日_(旧暦)"
"http://ja.dbpedia.org/resource/日野資秀","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/政治家"
"http://ja.dbpedia.org/resource/日野資秀","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東宮侍従"
"http://ja.dbpedia.org/resource/日野資秀","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:明治時代の貴族院議員"
"http://ja.dbpedia.org/resource/日野資秀","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京美術"
"http://ja.dbpedia.org/resource/日野資秀","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:R"
"http://ja.dbpedia.org/resource/日野資秀","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:死亡年月日と没年齢"
"http://ja.dbpedia.org/resource/日野資秀","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/日野資秀","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:アジア歴史資料センター"
"http://ja.dbpedia.org/resource/日野資秀","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:政治家"
"http://ja.dbpedia.org/resource/日野資秀","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:End_box"
"http://ja.dbpedia.org/resource/日野資秀","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:リダイレクトの所属カテゴリ"
"http://ja.dbpedia.org/resource/日野資秀","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:S-reg"
"http://ja.dbpedia.org/resource/日野資秀","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Succession_box"
"http://ja.dbpedia.org/resource/日野資秀","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:JPN"
"http://ja.dbpedia.org/resource/日野資秀","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Start_box"
"http://ja.dbpedia.org/resource/日野資秀","http://ja.dbpedia.org/property/親族（政治家）_","義兄・日高栄三郎"
"http://ja.dbpedia.org/resource/日野資秀","http://ja.dbpedia.org/property/親族（政治家）_","兄・柳原前光"
"http://ja.dbpedia.org/resource/日野資秀","http://ja.dbpedia.org/property/親族（政治家）_","義兄弟・三島彌太郎"
"http://ja.dbpedia.org/resource/日野資秀","http://ja.dbpedia.org/property/親族（政治家）_","義兄・牧野伸顕"
"http://ja.dbpedia.org/resource/日野資秀","http://ja.dbpedia.org/property/出生地",""
"http://ja.dbpedia.org/resource/日野資秀","http://ja.dbpedia.org/property/出生地","山城国京都"
"http://ja.dbpedia.org/resource/日野資秀","http://ja.dbpedia.org/property/配偶者","日野つる"
"http://ja.dbpedia.org/resource/日野資秀","http://ja.dbpedia.org/property/配偶者","日野斐子"
"http://ja.dbpedia.org/resource/日野資秀","http://ja.dbpedia.org/property/_","日野流北小路家"
"http://ja.dbpedia.org/resource/日野資秀","http://ja.dbpedia.org/property/after","http://ja.dbpedia.org/resource/日野資謙"
"http://ja.dbpedia.org/resource/日野資秀","http://ja.dbpedia.org/property/before","叙爵"
"http://ja.dbpedia.org/resource/日野資秀","http://ja.dbpedia.org/property/redirect","北小路光典"
"http://ja.dbpedia.org/resource/日野資秀","http://ja.dbpedia.org/property/title","伯爵"
"http://ja.dbpedia.org/resource/日野資秀","http://ja.dbpedia.org/property/years",1884
"http://ja.dbpedia.org/resource/日野資秀","http://ja.dbpedia.org/property/years","http://ja.dbpedia.org/resource/日野家"
"http://ja.dbpedia.org/resource/日野資秀","http://ja.dbpedia.org/property/国旗","日本"
"http://ja.dbpedia.org/resource/日野資秀","http://ja.dbpedia.org/property/没年月日",1903-11-24
"http://ja.dbpedia.org/resource/日野資秀","http://ja.dbpedia.org/property/生年月日","--07-04"
"http://ja.dbpedia.org/resource/日野資秀","http://ja.dbpedia.org/property/前職","http://ja.dbpedia.org/resource/東宮侍従"
"http://ja.dbpedia.org/resource/日野資秀","http://ja.dbpedia.org/property/各国語表記","ひの すけひで"
"http://ja.dbpedia.org/resource/日野資秀","http://ja.dbpedia.org/property/就任日","--11-08"
"http://ja.dbpedia.org/resource/日野資秀","http://ja.dbpedia.org/property/職名","http://ja.dbpedia.org/resource/貴族院_(日本)"
"http://ja.dbpedia.org/resource/日野資秀","http://ja.dbpedia.org/property/退任日","--11-24"
"http://ja.dbpedia.org/resource/日野資秀","http://ja.dbpedia.org/property/称号・勲章","http://ja.dbpedia.org/resource/正三位"
"http://ja.dbpedia.org/resource/日野資秀","http://dbpedia.org/ontology/activeYearsEndDate",1924-01-01
"http://ja.dbpedia.org/resource/日野資秀","http://dbpedia.org/ontology/abstract","日野 資秀（ひの すけひで、1863年7月4日（文久3年5月19日）- 1903年（明治36年）11月24日）は、明治期の宮内官、政治家、華族。貴族院伯爵議員。旧名・柳原和麿、北小路光典。"
"http://ja.dbpedia.org/resource/日野資秀","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/日野資秀"
"http://ja.dbpedia.org/resource/日野資秀","http://dbpedia.org/ontology/wikiPageLength",2717
"http://ja.dbpedia.org/resource/日野資秀","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/日野資秀?oldid=91513183&ns=0"
"http://ja.dbpedia.org/resource/日高栄三郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日野資秀"
"http://ja.dbpedia.org/resource/柳原光愛","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日野資秀"
"http://ja.dbpedia.org/resource/柳原前光","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日野資秀"
"http://ja.dbpedia.org/resource/柳原前光","http://ja.dbpedia.org/property/兄弟","http://ja.dbpedia.org/resource/日野資秀"
"http://ja.dbpedia.org/resource/柳原家","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日野資秀"
"http://ja.dbpedia.org/resource/爵位","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日野資秀"
"http://ja.dbpedia.org/resource/北小路光典","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日野資秀"
"http://ja.dbpedia.org/resource/北小路光典","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/日野資秀"
"http://ja.wikipedia.org/wiki/日野資秀","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/日野資秀"
