"subject","predicate","object"
"http://ja.dbpedia.org/resource/浅田雅子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本のアジア競技大会銅メダリスト"
"http://ja.dbpedia.org/resource/浅田雅子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:オリンピック飛込競技日本代表選手"
"http://ja.dbpedia.org/resource/浅田雅子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1994年"
"http://ja.dbpedia.org/resource/浅田雅子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1971年"
"http://ja.dbpedia.org/resource/浅田雅子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/能美郡"
"http://ja.dbpedia.org/resource/浅田雅子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1995年"
"http://ja.dbpedia.org/resource/浅田雅子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/銀メダル"
"http://ja.dbpedia.org/resource/浅田雅子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/銅メダル"
"http://ja.dbpedia.org/resource/浅田雅子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1972年生"
"http://ja.dbpedia.org/resource/浅田雅子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1988年"
"http://ja.dbpedia.org/resource/浅田雅子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/飛込競技"
"http://ja.dbpedia.org/resource/浅田雅子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1990年"
"http://ja.dbpedia.org/resource/浅田雅子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1984年"
"http://ja.dbpedia.org/resource/浅田雅子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:小松市立高等学校出身の人物"
"http://ja.dbpedia.org/resource/浅田雅子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2007年"
"http://ja.dbpedia.org/resource/浅田雅子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本体育大学"
"http://ja.dbpedia.org/resource/浅田雅子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1988年ソウルオリンピック"
"http://ja.dbpedia.org/resource/浅田雅子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1994年アジア競技大会"
"http://ja.dbpedia.org/resource/浅田雅子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1991年"
"http://ja.dbpedia.org/resource/浅田雅子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本"
"http://ja.dbpedia.org/resource/浅田雅子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1993年"
"http://ja.dbpedia.org/resource/浅田雅子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/第50回国民体育大会"
"http://ja.dbpedia.org/resource/浅田雅子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の女子飛込競技選手"
"http://ja.dbpedia.org/resource/浅田雅子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1月8日"
"http://ja.dbpedia.org/resource/浅田雅子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小松市立高等学校"
"http://ja.dbpedia.org/resource/浅田雅子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国民体育大会"
"http://ja.dbpedia.org/resource/浅田雅子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/インカレ"
"http://ja.dbpedia.org/resource/浅田雅子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アメリカ合衆国"
"http://ja.dbpedia.org/resource/浅田雅子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1990年アジア競技大会"
"http://ja.dbpedia.org/resource/浅田雅子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1985年"
"http://ja.dbpedia.org/resource/浅田雅子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/寺井町"
"http://ja.dbpedia.org/resource/浅田雅子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:石川県出身の人物"
"http://ja.dbpedia.org/resource/浅田雅子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本体育大学出身の人物"
"http://ja.dbpedia.org/resource/浅田雅子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:存命人物"
"http://ja.dbpedia.org/resource/浅田雅子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本選手権水泳競技大会飛込競技"
"http://ja.dbpedia.org/resource/浅田雅子","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Olympedia"
"http://ja.dbpedia.org/resource/浅田雅子","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:脚注ヘルプ"
"http://ja.dbpedia.org/resource/浅田雅子","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Swimming-bio-stub"
"http://ja.dbpedia.org/resource/浅田雅子","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/浅田雅子","http://dbpedia.org/ontology/abstract","浅田 雅子（あさだ まさこ、1971年1月8日 - ）は、日本の飛込競技選手。ソウルオリンピック日本代表。 石川県能美郡寺井町（現・石川県能美市寺井町）出身。寺井町立寺井中学校（現・能美市立寺井中学校）、小松市立女子高等学校（現・小松市立高等学校）、日本体育大学、日体大大学院（スポーツ運動学コース)卒業。元祖飛込み界のマドンナ。"
"http://ja.dbpedia.org/resource/浅田雅子","http://dbpedia.org/ontology/wikiPageLength",1120
"http://ja.dbpedia.org/resource/浅田雅子","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/浅田雅子?oldid=78691197&ns=0"
"http://ja.dbpedia.org/resource/浅田雅子","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/浅田雅子"
"http://ja.dbpedia.org/resource/石川県出身の人物一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/浅田雅子"
"http://ja.dbpedia.org/resource/福島県出身の人物一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/浅田雅子"
"http://ja.dbpedia.org/resource/能美市","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/浅田雅子"
"http://ja.dbpedia.org/resource/能美市立寺井中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/浅田雅子"
"http://ja.wikipedia.org/wiki/浅田雅子","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/浅田雅子"
