"subject","predicate","object"
"http://ja.dbpedia.org/resource/星兜","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の軍事史"
"http://ja.dbpedia.org/resource/星兜","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/筋兜"
"http://ja.dbpedia.org/resource/星兜","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/源頼光"
"http://ja.dbpedia.org/resource/星兜","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/兜"
"http://ja.dbpedia.org/resource/星兜","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鋲"
"http://ja.dbpedia.org/resource/星兜","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/徳島県"
"http://ja.dbpedia.org/resource/星兜","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/厳星兜"
"http://ja.dbpedia.org/resource/星兜","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:脚注ヘルプ"
"http://ja.dbpedia.org/resource/星兜","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Japanese-history-stub"
"http://ja.dbpedia.org/resource/星兜","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Commonscat-inline"
"http://ja.dbpedia.org/resource/星兜","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:出典の明記"
"http://ja.dbpedia.org/resource/星兜","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/星兜","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Return_of_the_Samura_10.jpg?width=300"
"http://ja.dbpedia.org/resource/星兜","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/星兜"
"http://ja.dbpedia.org/resource/星兜","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Return_of_the_Samura_10.jpg"
"http://ja.dbpedia.org/resource/星兜","http://dbpedia.org/ontology/abstract","星兜（ほしかぶと）は、平安時代中期頃に発生した兜の一形式。兜本体（鉢）を形成する鉄板を接ぎ留める鋲の頭を、鉢の表面に見せたもの。鋲の頭を星と呼ぶところから星兜の名が付いた。 平安時代には、10数枚の鉄板から成り星が大きい（いがぼしかぶと）が大鎧に付く兜として流行したが、時代が下るにつれ板数は増し星が小型化した小星兜（こぼしかぶと）に変化した。筋兜の流行により室町時代前期に一時衰退するが、戦国期に再び使用されるようになり江戸時代に至る。 現在日本最古の星兜と推測される遺品は、徳島県藍住町に伝わるもの。鉄板5枚張りで、平安時代初期の作品と考えられている。"
"http://ja.dbpedia.org/resource/星兜","http://dbpedia.org/ontology/wikiPageLength",1115
"http://ja.dbpedia.org/resource/星兜","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/星兜?oldid=73433967&ns=0"
"http://ja.dbpedia.org/resource/星甲","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/星兜"
"http://ja.dbpedia.org/resource/櫛引八幡宮","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/星兜"
"http://ja.dbpedia.org/resource/河瀬虎三郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/星兜"
"http://ja.dbpedia.org/resource/石上神宮","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/星兜"
"http://ja.dbpedia.org/resource/神話・伝説の物一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/星兜"
"http://ja.dbpedia.org/resource/筋兜","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/星兜"
"http://ja.dbpedia.org/resource/衝角付冑","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/星兜"
"http://wikidata.dbpedia.org/resource/Q1630364","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/星兜"
"http://ja.wikipedia.org/wiki/星兜","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/星兜"
