"subject","predicate","object"
"http://ja.dbpedia.org/resource/シトラリクエ_(アステカ神話)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Myth-stub"
"http://ja.dbpedia.org/resource/シトラリクエ_(アステカ神話)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Enlink"
"http://ja.dbpedia.org/resource/シトラリクエ_(アステカ神話)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/シトラリクエ_(アステカ神話)","http://dbpedia.org/ontology/abstract","シトラリクエ（Citlalicue）はアステカ神話における創造神で、配偶神であると共に星を作ったとされる。天の川、大地、死、暗闇の女神でもある。名前は「星のスカート」を意味する。 『チマルポポカ文書』の伝える創造伝説では、第4の太陽が大洪水によって滅亡したとき、タタとネネという男女が大きなイトスギの丸太の中にいて助かった。彼らは陸地について魚を焼いて食べたが、その煙が天を汚したためにシトララトナックとシトラリクエが困った。テスカトリポカは怒ってふたりの首をはねてその頭を尻に縫いつけた。このためにふたりはイヌになった。 トナルポワリでは月内の13日目(ナワトル語でmahtlactli-omei)に相当する日中を司る (Lords of the Day) とされている。"
"http://ja.dbpedia.org/resource/シトラリクエ_(アステカ神話)","http://dbpedia.org/ontology/wikiPageLength",1118
"http://ja.dbpedia.org/resource/シトラリクエ_(アステカ神話)","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/シトラリクエ_(アステカ神話)?oldid=75325582&ns=0"
"http://ja.dbpedia.org/resource/シトラリクエ_(アステカ神話)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/シトラリクエ_(アステカ神話)"
"http://ja.dbpedia.org/resource/シトラリクエ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シトラリクエ_(アステカ神話)"
"http://ja.dbpedia.org/resource/シトラリクエ","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/シトラリクエ_(アステカ神話)"
"http://ja.wikipedia.org/wiki/シトラリクエ_(アステカ神話)","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/シトラリクエ_(アステカ神話)"
