"subject","predicate","object"
"http://ja.dbpedia.org/resource/ウォルター・ケーニッヒ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ドイツユダヤ系アメリカ人"
"http://ja.dbpedia.org/resource/ウォルター・ケーニッヒ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ユダヤ人の俳優"
"http://ja.dbpedia.org/resource/ウォルター・ケーニッヒ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1936年生"
"http://ja.dbpedia.org/resource/ウォルター・ケーニッヒ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:存命人物"
"http://ja.dbpedia.org/resource/ウォルター・ケーニッヒ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:アメリカ合衆国の男優"
"http://ja.dbpedia.org/resource/ウォルター・ケーニッヒ","http://dbpedia.org/ontology/wikiPageID",3018914
"http://ja.dbpedia.org/resource/ウォルター・ケーニッヒ","http://dbpedia.org/ontology/wikiPageRevisionID",78954502
"http://ja.dbpedia.org/resource/ウォルター・ケーニッヒ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ユダヤ人の俳優"
"http://ja.dbpedia.org/resource/ウォルター・ケーニッヒ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1936年生"
"http://ja.dbpedia.org/resource/ウォルター・ケーニッヒ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Star_Trek_Online"
"http://ja.dbpedia.org/resource/ウォルター・ケーニッヒ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スタートレック"
"http://ja.dbpedia.org/resource/ウォルター・ケーニッヒ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:アメリカ合衆国の男優"
"http://ja.dbpedia.org/resource/ウォルター・ケーニッヒ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/パヴェル・チェコフ"
"http://ja.dbpedia.org/resource/ウォルター・ケーニッヒ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/9月14日"
"http://ja.dbpedia.org/resource/ウォルター・ケーニッヒ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1936年"
"http://ja.dbpedia.org/resource/ウォルター・ケーニッヒ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アンドリュー・ケーニッヒ_(俳優)"
"http://ja.dbpedia.org/resource/ウォルター・ケーニッヒ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:存命人物"
"http://ja.dbpedia.org/resource/ウォルター・ケーニッヒ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宇宙大作戦"
"http://ja.dbpedia.org/resource/ウォルター・ケーニッヒ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アメリカ合衆国"
"http://ja.dbpedia.org/resource/ウォルター・ケーニッヒ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ドイツユダヤ系アメリカ人"
"http://ja.dbpedia.org/resource/ウォルター・ケーニッヒ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/俳優"
"http://ja.dbpedia.org/resource/ウォルター・ケーニッヒ","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.walterkoenigsite.com/"
"http://ja.dbpedia.org/resource/ウォルター・ケーニッヒ","http://xmlns.com/foaf/0.1/name","Walter Koenig"
"http://ja.dbpedia.org/resource/ウォルター・ケーニッヒ","http://xmlns.com/foaf/0.1/name","ウォルター・ケーニッヒ"
"http://ja.dbpedia.org/resource/ウォルター・ケーニッヒ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:表記揺れ案内"
"http://ja.dbpedia.org/resource/ウォルター・ケーニッヒ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:USA"
"http://ja.dbpedia.org/resource/ウォルター・ケーニッヒ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Normdaten"
"http://ja.dbpedia.org/resource/ウォルター・ケーニッヒ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:IMDb_name"
"http://ja.dbpedia.org/resource/ウォルター・ケーニッヒ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:EmmyTVLegends_name"
"http://ja.dbpedia.org/resource/ウォルター・ケーニッヒ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Amg_name"
"http://ja.dbpedia.org/resource/ウォルター・ケーニッヒ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Commons_category"
"http://ja.dbpedia.org/resource/ウォルター・ケーニッヒ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:ActorActress"
"http://ja.dbpedia.org/resource/ウォルター・ケーニッヒ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Tcmdb_name"
"http://ja.dbpedia.org/resource/ウォルター・ケーニッヒ","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/WalterKoenigHWOFSept2012.jpg?width=300"
"http://ja.dbpedia.org/resource/ウォルター・ケーニッヒ","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/WalterKoenigHWOFSept2012.jpg"
"http://ja.dbpedia.org/resource/ウォルター・ケーニッヒ","http://ja.dbpedia.org/property/ふりがな","ウォルター・ケーニッヒ"
"http://ja.dbpedia.org/resource/ウォルター・ケーニッヒ","http://ja.dbpedia.org/property/画像ファイル","WalterKoenigHWOFSept2012.jpg"
"http://ja.dbpedia.org/resource/ウォルター・ケーニッヒ","http://ja.dbpedia.org/property/職業","俳優"
"http://ja.dbpedia.org/resource/ウォルター・ケーニッヒ","http://ja.dbpedia.org/property/表記","Walter Koenig"
"http://ja.dbpedia.org/resource/ウォルター・ケーニッヒ","http://ja.dbpedia.org/property/表記","ウォルター・ケーニッグ"
"http://ja.dbpedia.org/resource/ウォルター・ケーニッヒ","http://ja.dbpedia.org/property/表記","ウォルター・ケーニッヒ"
"http://ja.dbpedia.org/resource/ウォルター・ケーニッヒ","http://ja.dbpedia.org/property/生年",1936
"http://ja.dbpedia.org/resource/ウォルター・ケーニッヒ","http://ja.dbpedia.org/property/生日",14
"http://ja.dbpedia.org/resource/ウォルター・ケーニッヒ","http://ja.dbpedia.org/property/生月",9
"http://ja.dbpedia.org/resource/ウォルター・ケーニッヒ","http://ja.dbpedia.org/property/芸名","Walter Koenig"
"http://ja.dbpedia.org/resource/ウォルター・ケーニッヒ","http://ja.dbpedia.org/property/著名な家族","http://ja.dbpedia.org/resource/アンドリュー・ケーニッヒ_(俳優)"
"http://ja.dbpedia.org/resource/ウォルター・ケーニッヒ","http://dbpedia.org/ontology/birthYear","1936"
"http://ja.dbpedia.org/resource/ウォルター・ケーニッヒ","http://dbpedia.org/ontology/abstract","ウォルター・ケーニッヒ（Walter Koenig、1936年9月14日 - ）は、アメリカ合衆国の俳優。『スタートレック』のパヴェル・チェコフ役で有名。"
"http://ja.dbpedia.org/resource/ウォルター・ケーニッヒ","http://dbpedia.org/ontology/wikiPageLength",1056
"http://ja.dbpedia.org/resource/ウォルター・ケーニッヒ","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/ウォルター・ケーニッヒ?oldid=78954502&ns=0"
"http://ja.dbpedia.org/resource/ウォルター・ケーニッヒ","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/ウォルター・ケーニッヒ"
"http://ja.dbpedia.org/resource/ケーニヒスベルク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ウォルター・ケーニッヒ"
"http://ja.dbpedia.org/resource/ジーン・ロッデンベリー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ウォルター・ケーニッヒ"
"http://ja.dbpedia.org/resource/スタートレック","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ウォルター・ケーニッヒ"
"http://ja.dbpedia.org/resource/スタートレック:フェイズII","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ウォルター・ケーニッヒ"
"http://ja.dbpedia.org/resource/スタートレックIII_ミスター・スポックを探せ!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ウォルター・ケーニッヒ"
"http://ja.dbpedia.org/resource/スタートレックII_カーンの逆襲","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ウォルター・ケーニッヒ"
"http://ja.dbpedia.org/resource/スタートレックIV_故郷への長い道","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ウォルター・ケーニッヒ"
"http://ja.dbpedia.org/resource/スタートレックVI_未知の世界","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ウォルター・ケーニッヒ"
"http://ja.dbpedia.org/resource/スタートレックV_新たなる未知へ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ウォルター・ケーニッヒ"
"http://ja.dbpedia.org/resource/スタートレック_ジェネレーションズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ウォルター・ケーニッヒ"
"http://ja.dbpedia.org/resource/スタートレックの映画作品","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ウォルター・ケーニッヒ"
"http://ja.dbpedia.org/resource/スター・トレック_(1979年の映画)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ウォルター・ケーニッヒ"
"http://ja.dbpedia.org/resource/トゥヴォック","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ウォルター・ケーニッヒ"
"http://ja.dbpedia.org/resource/ドロシー・フォンタナ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ウォルター・ケーニッヒ"
"http://ja.dbpedia.org/resource/ハリウッド・ウォーク・オブ・フェームの星の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ウォルター・ケーニッヒ"
"http://ja.dbpedia.org/resource/バビロン5","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ウォルター・ケーニッヒ"
"http://ja.dbpedia.org/resource/パヴェル・チェコフ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ウォルター・ケーニッヒ"
"http://ja.dbpedia.org/resource/人造人間クエスター","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ウォルター・ケーニッヒ"
"http://ja.dbpedia.org/resource/古川登志夫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ウォルター・ケーニッヒ"
"http://ja.dbpedia.org/resource/宇宙大作戦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ウォルター・ケーニッヒ"
"http://ja.dbpedia.org/resource/安原義人","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ウォルター・ケーニッヒ"
"http://ja.dbpedia.org/resource/曽我部和恭","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ウォルター・ケーニッヒ"
"http://ja.dbpedia.org/resource/西村知道","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ウォルター・ケーニッヒ"
"http://ja.dbpedia.org/resource/西沢利明","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ウォルター・ケーニッヒ"
"http://ja.dbpedia.org/resource/辻親八","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ウォルター・ケーニッヒ"
"http://ja.dbpedia.org/resource/金尾哲夫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ウォルター・ケーニッヒ"
"http://ja.dbpedia.org/resource/ウォルター・ケーニッグ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ウォルター・ケーニッヒ"
"http://ja.dbpedia.org/resource/ウォルター・ケーニッグ","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/ウォルター・ケーニッヒ"
"http://ja.wikipedia.org/wiki/ウォルター・ケーニッヒ","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/ウォルター・ケーニッヒ"
