"subject","predicate","object"
"http://ja.dbpedia.org/resource/サラ・フォーブス・ボネッタ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/代母"
"http://ja.dbpedia.org/resource/サラ・フォーブス・ボネッタ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カミーユ・シルヴィ"
"http://ja.dbpedia.org/resource/サラ・フォーブス・ボネッタ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ナイジェリア"
"http://ja.dbpedia.org/resource/サラ・フォーブス・ボネッタ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シエラレオネ"
"http://ja.dbpedia.org/resource/サラ・フォーブス・ボネッタ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/司教"
"http://ja.dbpedia.org/resource/サラ・フォーブス・ボネッタ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ゲゾ"
"http://ja.dbpedia.org/resource/サラ・フォーブス・ボネッタ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1843年生"
"http://ja.dbpedia.org/resource/サラ・フォーブス・ボネッタ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:プリンセス"
"http://ja.dbpedia.org/resource/サラ・フォーブス・ボネッタ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マデイラ諸島"
"http://ja.dbpedia.org/resource/サラ・フォーブス・ボネッタ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1880年"
"http://ja.dbpedia.org/resource/サラ・フォーブス・ボネッタ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オベリスク"
"http://ja.dbpedia.org/resource/サラ・フォーブス・ボネッタ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大英帝国"
"http://ja.dbpedia.org/resource/サラ・フォーブス・ボネッタ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/慈善家"
"http://ja.dbpedia.org/resource/サラ・フォーブス・ボネッタ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヨルバ人"
"http://ja.dbpedia.org/resource/サラ・フォーブス・ボネッタ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ダホメ王国"
"http://ja.dbpedia.org/resource/サラ・フォーブス・ボネッタ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アフリカ"
"http://ja.dbpedia.org/resource/サラ・フォーブス・ボネッタ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:19世紀イギリスの女性"
"http://ja.dbpedia.org/resource/サラ・フォーブス・ボネッタ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:19世紀に結核で死亡した人物"
"http://ja.dbpedia.org/resource/サラ・フォーブス・ボネッタ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/御影石"
"http://ja.dbpedia.org/resource/サラ・フォーブス・ボネッタ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中流階級"
"http://ja.dbpedia.org/resource/サラ・フォーブス・ボネッタ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/聖ニコラス教会"
"http://ja.dbpedia.org/resource/サラ・フォーブス・ボネッタ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ポルトガル領"
"http://ja.dbpedia.org/resource/サラ・フォーブス・ボネッタ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/代父母"
"http://ja.dbpedia.org/resource/サラ・フォーブス・ボネッタ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/船長"
"http://ja.dbpedia.org/resource/サラ・フォーブス・ボネッタ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/部族"
"http://ja.dbpedia.org/resource/サラ・フォーブス・ボネッタ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/8月15日"
"http://ja.dbpedia.org/resource/サラ・フォーブス・ボネッタ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オモバ"
"http://ja.dbpedia.org/resource/サラ・フォーブス・ボネッタ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ヴィクトリア朝の人物"
"http://ja.dbpedia.org/resource/サラ・フォーブス・ボネッタ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/寄宿学校"
"http://ja.dbpedia.org/resource/サラ・フォーブス・ボネッタ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/英国海軍"
"http://ja.dbpedia.org/resource/サラ・フォーブス・ボネッタ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジェイムズ・ピンソン・ラビュロウ・デイヴィス"
"http://ja.dbpedia.org/resource/サラ・フォーブス・ボネッタ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ブライトン"
"http://ja.dbpedia.org/resource/サラ・フォーブス・ボネッタ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジェイムズ・ピンソン・ラビュロウ・デイヴィーズ"
"http://ja.dbpedia.org/resource/サラ・フォーブス・ボネッタ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ヨルバ系イングランド人"
"http://ja.dbpedia.org/resource/サラ・フォーブス・ボネッタ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フンシャル"
"http://ja.dbpedia.org/resource/サラ・フォーブス・ボネッタ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オグン州"
"http://ja.dbpedia.org/resource/サラ・フォーブス・ボネッタ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/イングランド"
"http://ja.dbpedia.org/resource/サラ・フォーブス・ボネッタ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/人身御供"
"http://ja.dbpedia.org/resource/サラ・フォーブス・ボネッタ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジョン・K・ランドル"
"http://ja.dbpedia.org/resource/サラ・フォーブス・ボネッタ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/グレイト・ブリテン島"
"http://ja.dbpedia.org/resource/サラ・フォーブス・ボネッタ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/軍艦ボネッタ号"
"http://ja.dbpedia.org/resource/サラ・フォーブス・ボネッタ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/貴種"
"http://ja.dbpedia.org/resource/サラ・フォーブス・ボネッタ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カカオ"
"http://ja.dbpedia.org/resource/サラ・フォーブス・ボネッタ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アリス_(ヘッセン大公妃)"
"http://ja.dbpedia.org/resource/サラ・フォーブス・ボネッタ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ナイジェリア系イギリス人"
"http://ja.dbpedia.org/resource/サラ・フォーブス・ボネッタ","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=R4R3_Y0Rb1g"
"http://ja.dbpedia.org/resource/サラ・フォーブス・ボネッタ","http://xmlns.com/foaf/0.1/name","Lady Sara Forbes Bonetta Davies"
"http://ja.dbpedia.org/resource/サラ・フォーブス・ボネッタ","http://dbpedia.org/ontology/alias","Aina"
"http://ja.dbpedia.org/resource/サラ・フォーブス・ボネッタ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Normdaten"
"http://ja.dbpedia.org/resource/サラ・フォーブス・ボネッタ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_person"
"http://ja.dbpedia.org/resource/サラ・フォーブス・ボネッタ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/サラ・フォーブス・ボネッタ","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Sara_Forbes_Bonetta_(15_September_1862).jpg?width=300"
"http://ja.dbpedia.org/resource/サラ・フォーブス・ボネッタ","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Sara_Forbes_Bonetta_(15_September_1862).jpg"
"http://ja.dbpedia.org/resource/サラ・フォーブス・ボネッタ","http://ja.dbpedia.org/property/ethnicity","http://ja.dbpedia.org/resource/ヨルバ人"
"http://ja.dbpedia.org/resource/サラ・フォーブス・ボネッタ","http://ja.dbpedia.org/property/deathCause","http://ja.dbpedia.org/resource/結核"
"http://ja.dbpedia.org/resource/サラ・フォーブス・ボネッタ","http://ja.dbpedia.org/property/deathDate","--08-15"
"http://ja.dbpedia.org/resource/サラ・フォーブス・ボネッタ","http://ja.dbpedia.org/property/deathPlace","ポルトガル領マデイラ島フンシャル"
"http://ja.dbpedia.org/resource/サラ・フォーブス・ボネッタ","http://ja.dbpedia.org/property/nationality","http://ja.dbpedia.org/resource/ナイジェリア系イギリス人"
"http://ja.dbpedia.org/resource/サラ・フォーブス・ボネッタ","http://ja.dbpedia.org/property/relatives","http://ja.dbpedia.org/resource/ジョン・K・ランドル"
"http://ja.dbpedia.org/resource/サラ・フォーブス・ボネッタ","http://ja.dbpedia.org/property/children","Arthur Davies"
"http://ja.dbpedia.org/resource/サラ・フォーブス・ボネッタ","http://ja.dbpedia.org/property/children","Victoria Davies"
"http://ja.dbpedia.org/resource/サラ・フォーブス・ボネッタ","http://ja.dbpedia.org/property/children","Stella Davies"
"http://ja.dbpedia.org/resource/サラ・フォーブス・ボネッタ","http://ja.dbpedia.org/property/spouse","ジェイムズ・ピンソン・ラビュロウ・デイヴィーズ（1862 - 1880）"
"http://ja.dbpedia.org/resource/サラ・フォーブス・ボネッタ","http://ja.dbpedia.org/property/birthDate",1843
"http://ja.dbpedia.org/resource/サラ・フォーブス・ボネッタ","http://ja.dbpedia.org/property/birthPlace","オグン州 Oke Odan"
"http://ja.dbpedia.org/resource/サラ・フォーブス・ボネッタ","http://ja.dbpedia.org/property/caption","カミーユ・シルヴィにより1862年に撮影されたサラ・フォーブス・ボネッタ"
"http://ja.dbpedia.org/resource/サラ・フォーブス・ボネッタ","http://ja.dbpedia.org/property/name","Lady Sara Forbes Bonetta Davies"
"http://ja.dbpedia.org/resource/サラ・フォーブス・ボネッタ","http://ja.dbpedia.org/property/otherNames","Aina"
"http://ja.dbpedia.org/resource/サラ・フォーブス・ボネッタ","http://ja.dbpedia.org/property/homeTown","http://ja.dbpedia.org/resource/アベオクタ"
"http://ja.dbpedia.org/resource/サラ・フォーブス・ボネッタ","http://dbpedia.org/ontology/birthYear","1843"
"http://ja.dbpedia.org/resource/サラ・フォーブス・ボネッタ","http://dbpedia.org/ontology/deathYear","0015"
"http://ja.dbpedia.org/resource/サラ・フォーブス・ボネッタ","http://dbpedia.org/ontology/abstract","サラ・フォーブス・ボネッタ（Lady Sara Forbes Bonetta, 1843年 – 1880年8月15日）は、西アフリカのの（王族）であった女性である。彼女は、部族間の戦争の際に孤児になり、奴隷として売られた。そして、いくつかの出来事が絡み合い、奴隷の身分から解放され、大英帝国のヴィクトリア女王と名目上の親子の関係になった。のちに、ラゴスの裕福な慈善家、キャプテン・と結婚した。"
"http://ja.dbpedia.org/resource/サラ・フォーブス・ボネッタ","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/サラ・フォーブス・ボネッタ"
"http://ja.dbpedia.org/resource/サラ・フォーブス・ボネッタ","http://dbpedia.org/ontology/wikiPageLength",8224
"http://ja.dbpedia.org/resource/サラ・フォーブス・ボネッタ","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/サラ・フォーブス・ボネッタ?oldid=86122132&ns=0"
"http://ja.wikipedia.org/wiki/サラ・フォーブス・ボネッタ","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/サラ・フォーブス・ボネッタ"
