"subject","predicate","object"
"http://ja.dbpedia.org/resource/ハミーダ・バーヌー・ベーグム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1542年"
"http://ja.dbpedia.org/resource/ハミーダ・バーヌー・ベーグム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1543年"
"http://ja.dbpedia.org/resource/ハミーダ・バーヌー・ベーグム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ムガル帝国"
"http://ja.dbpedia.org/resource/ハミーダ・バーヌー・ベーグム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/10月15日"
"http://ja.dbpedia.org/resource/ハミーダ・バーヌー・ベーグム","http://xmlns.com/foaf/0.1/name","ハミーダ・バーヌー・ベーグム"
"http://ja.dbpedia.org/resource/ハミーダ・バーヌー・ベーグム","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Commonscat"
"http://ja.dbpedia.org/resource/ハミーダ・バーヌー・ベーグム","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:仮リンク"
"http://ja.dbpedia.org/resource/ハミーダ・バーヌー・ベーグム","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/ハミーダ・バーヌー・ベーグム","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Cite"
"http://ja.dbpedia.org/resource/ハミーダ・バーヌー・ベーグム","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:基礎情報_皇族・貴族"
"http://ja.dbpedia.org/resource/ハミーダ・バーヌー・ベーグム","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Hamida_Banu_Begum,_wife_of_Mughal_Emperor_Humayun.jpg?width=300"
"http://ja.dbpedia.org/resource/ハミーダ・バーヌー・ベーグム","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Hamida_Banu_Begum,_wife_of_Mughal_Emperor_Humayun.jpg"
"http://ja.dbpedia.org/resource/ハミーダ・バーヌー・ベーグム","http://ja.dbpedia.org/property/出生日",1527
"http://ja.dbpedia.org/resource/ハミーダ・バーヌー・ベーグム","http://ja.dbpedia.org/property/母親","マフ・アフルーズ・ベーグム"
"http://ja.dbpedia.org/resource/ハミーダ・バーヌー・ベーグム","http://ja.dbpedia.org/property/死亡日","--08-29"
"http://ja.dbpedia.org/resource/ハミーダ・バーヌー・ベーグム","http://ja.dbpedia.org/property/父親","シャイフ・アリー・アクバル・ジャーミー"
"http://ja.dbpedia.org/resource/ハミーダ・バーヌー・ベーグム","http://ja.dbpedia.org/property/宗教","http://ja.dbpedia.org/resource/イスラーム教"
"http://ja.dbpedia.org/resource/ハミーダ・バーヌー・ベーグム","http://ja.dbpedia.org/property/宗教","http://ja.dbpedia.org/resource/スンナ派"
"http://ja.dbpedia.org/resource/ハミーダ・バーヌー・ベーグム","http://ja.dbpedia.org/property/画像","Hamida Banu Begum, wife of Mughal Emperor Humayun.jpg"
"http://ja.dbpedia.org/resource/ハミーダ・バーヌー・ベーグム","http://ja.dbpedia.org/property/画像説明","ハミーダ・バーヌー・ベーグム"
"http://ja.dbpedia.org/resource/ハミーダ・バーヌー・ベーグム","http://ja.dbpedia.org/property/没地","http://ja.dbpedia.org/resource/アーグラ"
"http://ja.dbpedia.org/resource/ハミーダ・バーヌー・ベーグム","http://ja.dbpedia.org/property/人名","ハミーダ・バーヌー・ベーグム"
"http://ja.dbpedia.org/resource/ハミーダ・バーヌー・ベーグム","http://ja.dbpedia.org/property/各国語表記","حمیدہ بانو بیگم"
"http://ja.dbpedia.org/resource/ハミーダ・バーヌー・ベーグム","http://ja.dbpedia.org/property/子女","http://ja.dbpedia.org/resource/アクバル"
"http://ja.dbpedia.org/resource/ハミーダ・バーヌー・ベーグム","http://ja.dbpedia.org/property/埋葬日","http://ja.dbpedia.org/resource/フマーユーン廟"
"http://ja.dbpedia.org/resource/ハミーダ・バーヌー・ベーグム","http://ja.dbpedia.org/property/家名・爵位","ムガル帝国后妃"
"http://ja.dbpedia.org/resource/ハミーダ・バーヌー・ベーグム","http://dbpedia.org/ontology/abstract","ハミーダ・バーヌー・ベーグム（ヒンディー語：हमीदा बानो बेगम, ウルドゥー語: حمیدہ بانو بیگم‎, Hamida Banu Begum, 1527年 - 1604年8月29日）は、北インド、ムガル帝国の第2代皇帝フマーユーンの妃。同国第3代皇帝アクバルの母である。マリヤム・マカーニー（Maryam Makani）とも呼ばれる。"
"http://ja.dbpedia.org/resource/ハミーダ・バーヌー・ベーグム","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/ハミーダ・バーヌー・ベーグム"
"http://ja.dbpedia.org/resource/ハミーダ・バーヌー・ベーグム","http://dbpedia.org/ontology/wikiPageLength",2593
"http://ja.dbpedia.org/resource/ハミーダ・バーヌー・ベーグム","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/ハミーダ・バーヌー・ベーグム?oldid=76611468&ns=0"
"http://ja.dbpedia.org/resource/バイラム・ハーン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ハミーダ・バーヌー・ベーグム"
"http://ja.dbpedia.org/resource/マリヤム・マカーニー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ハミーダ・バーヌー・ベーグム"
"http://ja.dbpedia.org/resource/マリヤム・マカーニー","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/ハミーダ・バーヌー・ベーグム"
"http://ja.wikipedia.org/wiki/ハミーダ・バーヌー・ベーグム","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/ハミーダ・バーヌー・ベーグム"
