"subject","predicate","object"
"http://ja.dbpedia.org/resource/福島市立大森小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/南福島駅"
"http://ja.dbpedia.org/resource/福島市立大森小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/福島市立杉妻小学校"
"http://ja.dbpedia.org/resource/福島市立大森小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2020年"
"http://ja.dbpedia.org/resource/福島市立大森小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1888年"
"http://ja.dbpedia.org/resource/福島市立大森小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/福島県道362号南福島停車場線"
"http://ja.dbpedia.org/resource/福島市立大森小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:学校記事"
"http://ja.dbpedia.org/resource/福島市立大森小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1913年"
"http://ja.dbpedia.org/resource/福島市立大森小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/福島市立信夫中学校"
"http://ja.dbpedia.org/resource/福島市立大森小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1966年"
"http://ja.dbpedia.org/resource/福島市立大森小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/古関裕而"
"http://ja.dbpedia.org/resource/福島市立大森小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大森城山公園"
"http://ja.dbpedia.org/resource/福島市立大森小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/永井川"
"http://ja.dbpedia.org/resource/福島市立大森小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/平石"
"http://ja.dbpedia.org/resource/福島市立大森小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1955年"
"http://ja.dbpedia.org/resource/福島市立大森小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鉄筋コンクリート"
"http://ja.dbpedia.org/resource/福島市立大森小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/福島市役所"
"http://ja.dbpedia.org/resource/福島市立大森小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/福島県小学校一覧"
"http://ja.dbpedia.org/resource/福島市立大森小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/福島市"
"http://ja.dbpedia.org/resource/福島市立大森小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1901年"
"http://ja.dbpedia.org/resource/福島市立大森小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/信夫郡"
"http://ja.dbpedia.org/resource/福島市立大森小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/信夫村"
"http://ja.dbpedia.org/resource/福島市立大森小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2003年"
"http://ja.dbpedia.org/resource/福島市立大森小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1924年"
"http://ja.dbpedia.org/resource/福島市立大森小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/福島市信夫学習センター"
"http://ja.dbpedia.org/resource/福島市立大森小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国道115号"
"http://ja.dbpedia.org/resource/福島市立大森小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/石河清"
"http://ja.dbpedia.org/resource/福島市立大森小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/福島交通福島支社"
"http://ja.dbpedia.org/resource/福島市立大森小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小学校"
"http://ja.dbpedia.org/resource/福島市立大森小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大森_(福島市)"
"http://ja.dbpedia.org/resource/福島市立大森小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/福島県"
"http://ja.dbpedia.org/resource/福島市立大森小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1873年設立の教育機関"
"http://ja.dbpedia.org/resource/福島市立大森小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/12月25日"
"http://ja.dbpedia.org/resource/福島市立大森小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1941年"
"http://ja.dbpedia.org/resource/福島市立大森小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/曹洞宗"
"http://ja.dbpedia.org/resource/福島市立大森小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1873年"
"http://ja.dbpedia.org/resource/福島市立大森小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大森村"
"http://ja.dbpedia.org/resource/福島市立大森小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1984年"
"http://ja.dbpedia.org/resource/福島市立大森小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1929年"
"http://ja.dbpedia.org/resource/福島市立大森小学校","http://dbpedia.org/ontology/wikiPageExternalLink","https://fukushima.fcs.ed.jp/%E5%A4%A7%E6%A3%AE%E5%B0%8F%E5%AD%A6%E6%A0%A1"
"http://ja.dbpedia.org/resource/福島市立大森小学校","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:School-stub"
"http://ja.dbpedia.org/resource/福島市立大森小学校","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/福島市立大森小学校","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:脚注ヘルプ"
"http://ja.dbpedia.org/resource/福島市立大森小学校","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_日本の学校"
"http://ja.dbpedia.org/resource/福島市立大森小学校","http://ja.dbpedia.org/property/過去校名","信夫村立大森小学校"
"http://ja.dbpedia.org/resource/福島市立大森小学校","http://ja.dbpedia.org/property/過去校名","大森村立大森小学校"
"http://ja.dbpedia.org/resource/福島市立大森小学校","http://ja.dbpedia.org/property/過去校名","信夫郡大森村国民学校"
"http://ja.dbpedia.org/resource/福島市立大森小学校","http://ja.dbpedia.org/property/過去校名","大森尋常小学校"
"http://ja.dbpedia.org/resource/福島市立大森小学校","http://ja.dbpedia.org/property/外部リンク","https://fukushima.fcs.ed.jp/%E5%A4%A7%E6%A3%AE%E5%B0%8F%E5%AD%A6%E6%A0%A1"
"http://ja.dbpedia.org/resource/福島市立大森小学校","http://ja.dbpedia.org/property/所在地","福島県福島市大森字南中道4"
"http://ja.dbpedia.org/resource/福島市立大森小学校","http://ja.dbpedia.org/property/経度分",26
"http://ja.dbpedia.org/resource/福島市立大森小学校","http://ja.dbpedia.org/property/経度度",140
"http://ja.dbpedia.org/resource/福島市立大森小学校","http://ja.dbpedia.org/property/経度秒",31.2
"http://ja.dbpedia.org/resource/福島市立大森小学校","http://ja.dbpedia.org/property/緯度分",43
"http://ja.dbpedia.org/resource/福島市立大森小学校","http://ja.dbpedia.org/property/緯度度",37
"http://ja.dbpedia.org/resource/福島市立大森小学校","http://ja.dbpedia.org/property/緯度秒",37.7
"http://ja.dbpedia.org/resource/福島市立大森小学校","http://ja.dbpedia.org/property/郵便番号",960
"http://ja.dbpedia.org/resource/福島市立大森小学校","http://ja.dbpedia.org/property/共学・別学","http://ja.dbpedia.org/resource/男女共学"
"http://ja.dbpedia.org/resource/福島市立大森小学校","http://ja.dbpedia.org/property/国公私立","http://ja.dbpedia.org/resource/公立学校"
"http://ja.dbpedia.org/resource/福島市立大森小学校","http://ja.dbpedia.org/property/校名","福島市立大森小学校"
"http://ja.dbpedia.org/resource/福島市立大森小学校","http://ja.dbpedia.org/property/設立年月日","--12-25"
"http://ja.dbpedia.org/resource/福島市立大森小学校","http://ja.dbpedia.org/property/設置者","http://ja.dbpedia.org/resource/福島市"
"http://ja.dbpedia.org/resource/福島市立大森小学校","http://dbpedia.org/ontology/abstract","福島市立大森小学校（ふくしましりつ おおもり しょうがっこう）は、福島県福島市大森にある公立小学校である。"
"http://ja.dbpedia.org/resource/福島市立大森小学校","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/福島市立大森小学校"
"http://ja.dbpedia.org/resource/福島市立大森小学校","http://dbpedia.org/ontology/wikiPageLength",3434
"http://ja.dbpedia.org/resource/福島市立大森小学校","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/福島市立大森小学校?oldid=91852476&ns=0"
"http://ja.dbpedia.org/resource/福島市立平田小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/福島市立大森小学校"
"http://ja.dbpedia.org/resource/福島市立平石小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/福島市立大森小学校"
"http://ja.dbpedia.org/resource/福島県小学校一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/福島市立大森小学校"
"http://wikidata.dbpedia.org/resource/Q105377317","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/福島市立大森小学校"
"http://ja.wikipedia.org/wiki/福島市立大森小学校","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/福島市立大森小学校"
