"subject","predicate","object"
"http://ja.dbpedia.org/resource/寺町_(徳島市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1986年"
"http://ja.dbpedia.org/resource/寺町_(徳島市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/願成寺_(徳島市)"
"http://ja.dbpedia.org/resource/寺町_(徳島市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日蓮宗"
"http://ja.dbpedia.org/resource/寺町_(徳島市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/徳川家"
"http://ja.dbpedia.org/resource/寺町_(徳島市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/蜂須賀家"
"http://ja.dbpedia.org/resource/寺町_(徳島市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新四国曼荼羅霊場"
"http://ja.dbpedia.org/resource/寺町_(徳島市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/浄智寺"
"http://ja.dbpedia.org/resource/寺町_(徳島市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:門前町"
"http://ja.dbpedia.org/resource/寺町_(徳島市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/阿波秩父観音霊場"
"http://ja.dbpedia.org/resource/寺町_(徳島市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/阿波西国三十三観音霊場"
"http://ja.dbpedia.org/resource/寺町_(徳島市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/明治"
"http://ja.dbpedia.org/resource/寺町_(徳島市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/本覚寺"
"http://ja.dbpedia.org/resource/寺町_(徳島市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/角川日本地名大辞典"
"http://ja.dbpedia.org/resource/寺町_(徳島市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/元勝寺"
"http://ja.dbpedia.org/resource/寺町_(徳島市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/長善寺"
"http://ja.dbpedia.org/resource/寺町_(徳島市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/眉山町"
"http://ja.dbpedia.org/resource/寺町_(徳島市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/イマデヤ"
"http://ja.dbpedia.org/resource/寺町_(徳島市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/源久寺_(徳島市)"
"http://ja.dbpedia.org/resource/寺町_(徳島市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2022年"
"http://ja.dbpedia.org/resource/寺町_(徳島市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東宗院"
"http://ja.dbpedia.org/resource/寺町_(徳島市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/蜂須賀至鎮"
"http://ja.dbpedia.org/resource/寺町_(徳島市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/江戸"
"http://ja.dbpedia.org/resource/寺町_(徳島市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/持明院"
"http://ja.dbpedia.org/resource/寺町_(徳島市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/市町村"
"http://ja.dbpedia.org/resource/寺町_(徳島市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/敬台寺"
"http://ja.dbpedia.org/resource/寺町_(徳島市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/敬台院"
"http://ja.dbpedia.org/resource/寺町_(徳島市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:徳島市の町名"
"http://ja.dbpedia.org/resource/寺町_(徳島市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/徳島県"
"http://ja.dbpedia.org/resource/寺町_(徳島市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/錦竜水"
"http://ja.dbpedia.org/resource/寺町_(徳島市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/蜂須賀家政"
"http://ja.dbpedia.org/resource/寺町_(徳島市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/善学寺_(徳島市)"
"http://ja.dbpedia.org/resource/寺町_(徳島市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/眉山_(徳島市)"
"http://ja.dbpedia.org/resource/寺町_(徳島市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Tousyuin.jpg"
"http://ja.dbpedia.org/resource/寺町_(徳島市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/勝瑞"
"http://ja.dbpedia.org/resource/寺町_(徳島市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/勝瑞村"
"http://ja.dbpedia.org/resource/寺町_(徳島市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/慈船寺"
"http://ja.dbpedia.org/resource/寺町_(徳島市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Kinryosui.jpeg"
"http://ja.dbpedia.org/resource/寺町_(徳島市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/板野郡"
"http://ja.dbpedia.org/resource/寺町_(徳島市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/9月1日"
"http://ja.dbpedia.org/resource/寺町_(徳島市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/西山手町"
"http://ja.dbpedia.org/resource/寺町_(徳島市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/浄土宗"
"http://ja.dbpedia.org/resource/寺町_(徳島市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/とくしま市民遺産"
"http://ja.dbpedia.org/resource/寺町_(徳島市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/とくしま水紀行50選"
"http://ja.dbpedia.org/resource/寺町_(徳島市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/江戸時代"
"http://ja.dbpedia.org/resource/寺町_(徳島市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/寛文"
"http://ja.dbpedia.org/resource/寺町_(徳島市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/徳島七福神霊場"
"http://ja.dbpedia.org/resource/寺町_(徳島市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/町名"
"http://ja.dbpedia.org/resource/寺町_(徳島市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/世帯"
"http://ja.dbpedia.org/resource/寺町_(徳島市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/町丁"
"http://ja.dbpedia.org/resource/寺町_(徳島市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新町地区_(徳島市)"
"http://ja.dbpedia.org/resource/寺町_(徳島市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/真言宗"
"http://ja.dbpedia.org/resource/寺町_(徳島市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/妙典寺"
"http://ja.dbpedia.org/resource/寺町_(徳島市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東光寺_(徳島市)"
"http://ja.dbpedia.org/resource/寺町_(徳島市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/善福寺_(徳島市)"
"http://ja.dbpedia.org/resource/寺町_(徳島市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/般若院_(徳島市)"
"http://ja.dbpedia.org/resource/寺町_(徳島市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/昭和"
"http://ja.dbpedia.org/resource/寺町_(徳島市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/写楽"
"http://ja.dbpedia.org/resource/寺町_(徳島市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日蓮宗富士派"
"http://ja.dbpedia.org/resource/寺町_(徳島市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/尾張国"
"http://ja.dbpedia.org/resource/寺町_(徳島市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/藍住町"
"http://ja.dbpedia.org/resource/寺町_(徳島市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/壽量寺"
"http://ja.dbpedia.org/resource/寺町_(徳島市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/円徳寺"
"http://ja.dbpedia.org/resource/寺町_(徳島市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/都道府県"
"http://ja.dbpedia.org/resource/寺町_(徳島市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Gansyo-ji.jpg"
"http://ja.dbpedia.org/resource/寺町_(徳島市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/寿量寺"
"http://ja.dbpedia.org/resource/寺町_(徳島市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/徳島運輸支局"
"http://ja.dbpedia.org/resource/寺町_(徳島市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国の一覧"
"http://ja.dbpedia.org/resource/寺町_(徳島市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/安住寺_(徳島市)"
"http://ja.dbpedia.org/resource/寺町_(徳島市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Flag_of_Tokushima,_Tokushima.svg"
"http://ja.dbpedia.org/resource/寺町_(徳島市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/学区"
"http://ja.dbpedia.org/resource/寺町_(徳島市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/徳島城"
"http://ja.dbpedia.org/resource/寺町_(徳島市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/本行寺_(徳島市)"
"http://ja.dbpedia.org/resource/寺町_(徳島市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本の郵便番号"
"http://ja.dbpedia.org/resource/寺町_(徳島市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/西大工町_(徳島市)"
"http://ja.dbpedia.org/resource/寺町_(徳島市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/徳島市"
"http://ja.dbpedia.org/resource/寺町_(徳島市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/来福寺"
"http://ja.dbpedia.org/resource/寺町_(徳島市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/徳島市立新町小学校"
"http://ja.dbpedia.org/resource/寺町_(徳島市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/妙長寺"
"http://ja.dbpedia.org/resource/寺町_(徳島市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/春日寺"
"http://ja.dbpedia.org/resource/寺町_(徳島市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/滝の焼餅"
"http://ja.dbpedia.org/resource/寺町_(徳島市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大黒天"
"http://ja.dbpedia.org/resource/寺町_(徳島市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/還国寺_(徳島市)"
"http://ja.dbpedia.org/resource/寺町_(徳島市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/徳島市立富田中学校"
"http://ja.dbpedia.org/resource/寺町_(徳島市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/人口"
"http://ja.dbpedia.org/resource/寺町_(徳島市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/西新町_(徳島市)"
"http://ja.dbpedia.org/resource/寺町_(徳島市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/浄土真宗"
"http://ja.dbpedia.org/resource/寺町_(徳島市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本標準時"
"http://ja.dbpedia.org/resource/寺町_(徳島市)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.city.tokushima.tokushima.jp/kankou/kankoushisetsu/teramachi.html"
"http://ja.dbpedia.org/resource/寺町_(徳島市)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.city.tokushima.tokushima.jp/"
"http://ja.dbpedia.org/resource/寺町_(徳島市)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nihon-kankou.or.jp/tokushima/362018/detail/36201aj2200025825"
"http://ja.dbpedia.org/resource/寺町_(徳島市)","http://xmlns.com/foaf/0.1/name","寺町"
"http://ja.dbpedia.org/resource/寺町_(徳島市)","http://dbpedia.org/ontology/populationTotal",82
"http://ja.dbpedia.org/resource/寺町_(徳島市)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:徳島市の町名"
"http://ja.dbpedia.org/resource/寺町_(徳島市)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Pref-stub"
"http://ja.dbpedia.org/resource/寺町_(徳島市)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Japanese-history-stub"
"http://ja.dbpedia.org/resource/寺町_(徳島市)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:JPN"
"http://ja.dbpedia.org/resource/寺町_(徳島市)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Buddhism-stub"
"http://ja.dbpedia.org/resource/寺町_(徳島市)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:脚注ヘルプ"
"http://ja.dbpedia.org/resource/寺町_(徳島市)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/寺町_(徳島市)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Japan-block-stub"
"http://ja.dbpedia.org/resource/寺町_(徳島市)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_Settlement"
"http://ja.dbpedia.org/resource/寺町_(徳島市)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Pathnav"
"http://ja.dbpedia.org/resource/寺町_(徳島市)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Flag2"
"http://ja.dbpedia.org/resource/寺町_(徳島市)","http://dbpedia.org/ontology/areaCode","088"
"http://ja.dbpedia.org/resource/寺町_(徳島市)","http://dbpedia.org/ontology/postalCode","770-0909"
"http://ja.dbpedia.org/resource/寺町_(徳島市)","http://ja.dbpedia.org/property/populationAsOf","--09-01"
"http://ja.dbpedia.org/resource/寺町_(徳島市)","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Toko-jo.jpeg?width=300"
"http://ja.dbpedia.org/resource/寺町_(徳島市)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/寺町_(徳島市)"
"http://ja.dbpedia.org/resource/寺町_(徳島市)","http://www.w3.org/2003/01/geo/wgs84_pos#lat",34.0679
"http://ja.dbpedia.org/resource/寺町_(徳島市)","http://www.georss.org/georss/point","34.067861111111114 134.54908333333333"
"http://ja.dbpedia.org/resource/寺町_(徳島市)","http://www.w3.org/2003/01/geo/wgs84_pos#long",134.549
"http://ja.dbpedia.org/resource/寺町_(徳島市)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Toko-jo.jpeg"
"http://ja.dbpedia.org/resource/寺町_(徳島市)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Flag_of_Tokushima,_Tokushima.svg"
"http://ja.dbpedia.org/resource/寺町_(徳島市)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Gansyo-ji.jpg"
"http://ja.dbpedia.org/resource/寺町_(徳島市)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Tousyuin.jpg"
"http://ja.dbpedia.org/resource/寺町_(徳島市)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Hannyain.jpg"
"http://ja.dbpedia.org/resource/寺町_(徳島市)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Kinryosui.jpeg"
"http://ja.dbpedia.org/resource/寺町_(徳島市)","http://ja.dbpedia.org/property/postalCode",770
"http://ja.dbpedia.org/resource/寺町_(徳島市)","http://ja.dbpedia.org/property/postalCodeType","http://ja.dbpedia.org/resource/日本の郵便番号"
"http://ja.dbpedia.org/resource/寺町_(徳島市)","http://ja.dbpedia.org/property/imageCaption","http://ja.dbpedia.org/resource/東光寺_(徳島市)"
"http://ja.dbpedia.org/resource/寺町_(徳島市)","http://ja.dbpedia.org/property/imageSkyline","Toko-jo.jpeg"
"http://ja.dbpedia.org/resource/寺町_(徳島市)","http://ja.dbpedia.org/property/imagesize",280
"http://ja.dbpedia.org/resource/寺町_(徳島市)","http://ja.dbpedia.org/property/latd",34
"http://ja.dbpedia.org/resource/寺町_(徳島市)","http://ja.dbpedia.org/property/latm",4
"http://ja.dbpedia.org/resource/寺町_(徳島市)","http://ja.dbpedia.org/property/latns","N"
"http://ja.dbpedia.org/resource/寺町_(徳島市)","http://ja.dbpedia.org/property/lats",4.3
"http://ja.dbpedia.org/resource/寺町_(徳島市)","http://ja.dbpedia.org/property/longd",134
"http://ja.dbpedia.org/resource/寺町_(徳島市)","http://ja.dbpedia.org/property/longew","E"
"http://ja.dbpedia.org/resource/寺町_(徳島市)","http://ja.dbpedia.org/property/longm",32
"http://ja.dbpedia.org/resource/寺町_(徳島市)","http://ja.dbpedia.org/property/longs",56.7
"http://ja.dbpedia.org/resource/寺町_(徳島市)","http://ja.dbpedia.org/property/mapCaption","富田町の位置"
"http://ja.dbpedia.org/resource/寺町_(徳島市)","http://ja.dbpedia.org/property/officialName","寺町"
"http://ja.dbpedia.org/resource/寺町_(徳島市)","http://ja.dbpedia.org/property/populationTotal",82
"http://ja.dbpedia.org/resource/寺町_(徳島市)","http://ja.dbpedia.org/property/pushpinMap","Japan Tokushima"
"http://ja.dbpedia.org/resource/寺町_(徳島市)","http://ja.dbpedia.org/property/subdivisionName","http://ja.dbpedia.org/resource/徳島市"
"http://ja.dbpedia.org/resource/寺町_(徳島市)","http://ja.dbpedia.org/property/subdivisionName","http://ja.dbpedia.org/resource/新町地区_(徳島市)"
"http://ja.dbpedia.org/resource/寺町_(徳島市)","http://ja.dbpedia.org/property/subdivisionName","http://ja.dbpedia.org/resource/ファイル:Flag_of_Tokushima,_Tokushima.svg"
"http://ja.dbpedia.org/resource/寺町_(徳島市)","http://ja.dbpedia.org/property/subdivisionType","地区"
"http://ja.dbpedia.org/resource/寺町_(徳島市)","http://ja.dbpedia.org/property/subdivisionType","http://ja.dbpedia.org/resource/国の一覧"
"http://ja.dbpedia.org/resource/寺町_(徳島市)","http://ja.dbpedia.org/property/subdivisionType","http://ja.dbpedia.org/resource/都道府県"
"http://ja.dbpedia.org/resource/寺町_(徳島市)","http://ja.dbpedia.org/property/subdivisionType","http://ja.dbpedia.org/resource/市町村"
"http://ja.dbpedia.org/resource/寺町_(徳島市)","http://ja.dbpedia.org/property/timezone","http://ja.dbpedia.org/resource/日本標準時"
"http://ja.dbpedia.org/resource/寺町_(徳島市)","http://ja.dbpedia.org/property/utcOffset","+9"
"http://ja.dbpedia.org/resource/寺町_(徳島市)","http://ja.dbpedia.org/property/areaCode",88
"http://ja.dbpedia.org/resource/寺町_(徳島市)","http://ja.dbpedia.org/property/registrationPlate","http://ja.dbpedia.org/resource/徳島運輸支局"
"http://ja.dbpedia.org/resource/寺町_(徳島市)","http://ja.dbpedia.org/property/settlementType","http://ja.dbpedia.org/resource/町丁"
"http://ja.dbpedia.org/resource/寺町_(徳島市)","http://dbpedia.org/ontology/utcOffset","+9"
"http://ja.dbpedia.org/resource/寺町_(徳島市)","http://dbpedia.org/ontology/abstract","寺町（てらまち）は、徳島県徳島市の町名。新町地区に属する。郵便番号は770-0909。寺町一帯はとくしま市民遺産に選定。"
"http://ja.dbpedia.org/resource/寺町_(徳島市)","http://dbpedia.org/ontology/wikiPageLength",4876
"http://ja.dbpedia.org/resource/寺町_(徳島市)","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/寺町_(徳島市)?oldid=91571784&ns=0"
"http://ja.dbpedia.org/resource/寺町_(徳島市)","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(134.54908752441 34.067859649658)"
"http://ja.dbpedia.org/resource/小出兼政","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/寺町_(徳島市)"
"http://ja.dbpedia.org/resource/小出兼政","http://ja.dbpedia.org/property/墓所","http://ja.dbpedia.org/resource/寺町_(徳島市)"
"http://ja.dbpedia.org/resource/徳島七福神霊場","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/寺町_(徳島市)"
"http://ja.dbpedia.org/resource/徳島大空襲","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/寺町_(徳島市)"
"http://ja.dbpedia.org/resource/新四国曼荼羅霊場","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/寺町_(徳島市)"
"http://ja.dbpedia.org/resource/新町地区_(徳島市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/寺町_(徳島市)"
"http://ja.dbpedia.org/resource/本行寺_(徳島市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/寺町_(徳島市)"
"http://ja.dbpedia.org/resource/東光寺_(徳島市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/寺町_(徳島市)"
"http://ja.dbpedia.org/resource/東宗院","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/寺町_(徳島市)"
