"subject","predicate","object"
"http://ja.dbpedia.org/resource/フランソワ・ド・シャレット","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ゲリラ戦"
"http://ja.dbpedia.org/resource/フランソワ・ド・シャレット","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/貴族"
"http://ja.dbpedia.org/resource/フランソワ・ド・シャレット","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/軍人"
"http://ja.dbpedia.org/resource/フランソワ・ド・シャレット","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Vendee_mort_de_charette.JPG"
"http://ja.dbpedia.org/resource/フランソワ・ド・シャレット","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/5月2日"
"http://ja.dbpedia.org/resource/フランソワ・ド・シャレット","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アンジェ"
"http://ja.dbpedia.org/resource/フランソワ・ド・シャレット","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アタナーズ＝シャルル＝マリ・シャレット・ド・ラ・コントリ"
"http://ja.dbpedia.org/resource/フランソワ・ド・シャレット","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/クフェ"
"http://ja.dbpedia.org/resource/フランソワ・ド・シャレット","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/下ヴァンデ軍"
"http://ja.dbpedia.org/resource/フランソワ・ド・シャレット","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1793年"
"http://ja.dbpedia.org/resource/フランソワ・ド・シャレット","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アメリカ独立戦争"
"http://ja.dbpedia.org/resource/フランソワ・ド・シャレット","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マリー・アントワネット"
"http://ja.dbpedia.org/resource/フランソワ・ド・シャレット","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/テュイルリー宮殿"
"http://ja.dbpedia.org/resource/フランソワ・ド・シャレット","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カトリック教会"
"http://ja.dbpedia.org/resource/フランソワ・ド・シャレット","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1792年"
"http://ja.dbpedia.org/resource/フランソワ・ド・シャレット","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オルレアニスト"
"http://ja.dbpedia.org/resource/フランソワ・ド・シャレット","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国民公会"
"http://ja.dbpedia.org/resource/フランソワ・ド・シャレット","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1796年"
"http://ja.dbpedia.org/resource/フランソワ・ド・シャレット","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1795年"
"http://ja.dbpedia.org/resource/フランソワ・ド・シャレット","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1763年生"
"http://ja.dbpedia.org/resource/フランソワ・ド・シャレット","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コブレンツ"
"http://ja.dbpedia.org/resource/フランソワ・ド・シャレット","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1794年"
"http://ja.dbpedia.org/resource/フランソワ・ド・シャレット","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ナント"
"http://ja.dbpedia.org/resource/フランソワ・ド・シャレット","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/王党派"
"http://ja.dbpedia.org/resource/フランソワ・ド・シャレット","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヴァンデの反乱"
"http://ja.dbpedia.org/resource/フランソワ・ド・シャレット","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/トゥーサン＝ギョーム・ピケ・ド・ラ・モット"
"http://ja.dbpedia.org/resource/フランソワ・ド・シャレット","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2月17日"
"http://ja.dbpedia.org/resource/フランソワ・ド・シャレット","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ルイ16世_(フランス王)"
"http://ja.dbpedia.org/resource/フランソワ・ド・シャレット","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ルイ＝ラザール・オッシュ"
"http://ja.dbpedia.org/resource/フランソワ・ド・シャレット","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジャック・カトリノー"
"http://ja.dbpedia.org/resource/フランソワ・ド・シャレット","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:王党派_(フランス革命)"
"http://ja.dbpedia.org/resource/フランソワ・ド・シャレット","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/パリ"
"http://ja.dbpedia.org/resource/フランソワ・ド・シャレット","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/講和条約"
"http://ja.dbpedia.org/resource/フランソワ・ド・シャレット","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カトリック王党軍"
"http://ja.dbpedia.org/resource/フランソワ・ド・シャレット","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Normdaten"
"http://ja.dbpedia.org/resource/フランソワ・ド・シャレット","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/CharetteLithographie.jpg"
"http://ja.dbpedia.org/resource/フランソワ・ド・シャレット","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Charette-1.jpg"
"http://ja.dbpedia.org/resource/フランソワ・ド・シャレット","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Vendee_mort_de_charette.jpg"
"http://ja.dbpedia.org/resource/フランソワ・ド・シャレット","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/CharetteLithographie.jpg?width=300"
"http://ja.dbpedia.org/resource/フランソワ・ド・シャレット","http://dbpedia.org/ontology/abstract","フランソワ＝アタナス・シャレット・ド・ラ・コントリ（François-Athanase Charette de la Contrie、1763年5月2日 - 1796年5月26日）はフランス革命期の王党派軍人。ヴァンデの反乱における指導者の一人で、共和国軍に対して最後まで抵抗を続けた人物である。 貴族特有の長い名前を略し、フランソワ・ド・シャレットとも呼ばれる。"
"http://ja.dbpedia.org/resource/フランソワ・ド・シャレット","http://dbpedia.org/ontology/wikiPageLength",2598
"http://ja.dbpedia.org/resource/フランソワ・ド・シャレット","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/フランソワ・ド・シャレット?oldid=82328685&ns=0"
"http://ja.dbpedia.org/resource/フランソワ・ド・シャレット","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/フランソワ・ド・シャレット"
"http://ja.dbpedia.org/resource/ブゲネ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フランソワ・ド・シャレット"
"http://ja.dbpedia.org/resource/ボープレオ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フランソワ・ド・シャレット"
"http://ja.dbpedia.org/resource/ポルニック","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フランソワ・ド・シャレット"
"http://ja.dbpedia.org/resource/モンテギュ_(ヴァンデ県)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フランソワ・ド・シャレット"
"http://ja.dbpedia.org/resource/モーリス・ジゴ・デルベ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フランソワ・ド・シャレット"
"http://ja.dbpedia.org/resource/ラ・ガルナシュ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フランソワ・ド・シャレット"
"http://ja.dbpedia.org/resource/リル＝デュー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フランソワ・ド・シャレット"
"http://ja.dbpedia.org/resource/ルジェ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フランソワ・ド・シャレット"
"http://ja.dbpedia.org/resource/ル・パン＝アン＝モージュ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フランソワ・ド・シャレット"
"http://ja.dbpedia.org/resource/レ・ゼルビエ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フランソワ・ド・シャレット"
"http://ja.dbpedia.org/resource/ヴァンデの反乱","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フランソワ・ド・シャレット"
"http://ja.dbpedia.org/resource/ヴィクトワール・ド・ドニサン・ド・ラ・ロシュジャクラン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フランソワ・ド・シャレット"
"http://ja.dbpedia.org/resource/地獄部隊","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フランソワ・ド・シャレット"
"http://ja.dbpedia.org/resource/総裁政府","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フランソワ・ド・シャレット"
"http://ja.dbpedia.org/resource/30万人募兵令","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フランソワ・ド・シャレット"
"http://ja.dbpedia.org/resource/5月26日","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フランソワ・ド・シャレット"
"http://ja.dbpedia.org/resource/フランソワ＝アタナス・シャレット・ド・ラ・コントリ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フランソワ・ド・シャレット"
"http://ja.dbpedia.org/resource/フランソワ＝アタナス・シャレット・ド・ラ・コントリ","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/フランソワ・ド・シャレット"
"http://ja.wikipedia.org/wiki/フランソワ・ド・シャレット","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/フランソワ・ド・シャレット"
