"subject","predicate","object"
"http://ja.dbpedia.org/resource/在日朝鮮人の帰還事業","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:赤十字"
"http://ja.dbpedia.org/resource/在日朝鮮人の帰還事業","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の社会史"
"http://ja.dbpedia.org/resource/在日朝鮮人の帰還事業","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:小泉純也"
"http://ja.dbpedia.org/resource/在日朝鮮人の帰還事業","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:鳩山一郎"
"http://ja.dbpedia.org/resource/在日朝鮮人の帰還事業","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:戦後日本の社会運動"
"http://ja.dbpedia.org/resource/在日朝鮮人の帰還事業","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日朝関係"
"http://ja.dbpedia.org/resource/在日朝鮮人の帰還事業","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:朝鮮民主主義人民共和国"
"http://ja.dbpedia.org/resource/在日朝鮮人の帰還事業","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の戦後処理"
"http://ja.dbpedia.org/resource/在日朝鮮人の帰還事業","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:在日韓国・朝鮮人の運動"
"http://ja.dbpedia.org/resource/在日朝鮮人の帰還事業","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:歴史上の人間の移動"
"http://ja.dbpedia.org/resource/在日朝鮮人の帰還事業","http://dbpedia.org/ontology/wikiPageID",548508
"http://ja.dbpedia.org/resource/在日朝鮮人の帰還事業","http://dbpedia.org/ontology/wikiPageRevisionID",92656284
"http://ja.dbpedia.org/resource/在日朝鮮人の帰還事業","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/冷戦"
"http://ja.dbpedia.org/resource/在日朝鮮人の帰還事業","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ダム"
"http://ja.dbpedia.org/resource/在日朝鮮人の帰還事業","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/進歩的文化人"
"http://ja.dbpedia.org/resource/在日朝鮮人の帰還事業","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/三池港"
"http://ja.dbpedia.org/resource/在日朝鮮人の帰還事業","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/読売新聞"
"http://ja.dbpedia.org/resource/在日朝鮮人の帰還事業","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日章旗"
"http://ja.dbpedia.org/resource/在日朝鮮人の帰還事業","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ソウル特別市"
"http://ja.dbpedia.org/resource/在日朝鮮人の帰還事業","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/テロリズム"
"http://ja.dbpedia.org/resource/在日朝鮮人の帰還事業","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/集英社"
"http://ja.dbpedia.org/resource/在日朝鮮人の帰還事業","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本国籍"
"http://ja.dbpedia.org/resource/在日朝鮮人の帰還事業","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2002年"
"http://ja.dbpedia.org/resource/在日朝鮮人の帰還事業","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スワイヤー・グループ"
"http://ja.dbpedia.org/resource/在日朝鮮人の帰還事業","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/永田絃次郎"
"http://ja.dbpedia.org/resource/在日朝鮮人の帰還事業","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小沢辰男"
"http://ja.dbpedia.org/resource/在日朝鮮人の帰還事業","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/万景峰号"
"http://ja.dbpedia.org/resource/在日朝鮮人の帰還事業","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:歴史上の人間の移動"
"http://ja.dbpedia.org/resource/在日朝鮮人の帰還事業","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/インド"
"http://ja.dbpedia.org/resource/在日朝鮮人の帰還事業","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/朝鮮人連盟"
"http://ja.dbpedia.org/resource/在日朝鮮人の帰還事業","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/川崎市"
"http://ja.dbpedia.org/resource/在日朝鮮人の帰還事業","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/在日本大韓民国居留民団"
"http://ja.dbpedia.org/resource/在日朝鮮人の帰還事業","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/金英達"
"http://ja.dbpedia.org/resource/在日朝鮮人の帰還事業","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/文藝春秋"
"http://ja.dbpedia.org/resource/在日朝鮮人の帰還事業","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/原告"
"http://ja.dbpedia.org/resource/在日朝鮮人の帰還事業","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/坂中英徳"
"http://ja.dbpedia.org/resource/在日朝鮮人の帰還事業","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/平凡社"
"http://ja.dbpedia.org/resource/在日朝鮮人の帰還事業","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/安筆花"
"http://ja.dbpedia.org/resource/在日朝鮮人の帰還事業","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/なべ底不況"
"http://ja.dbpedia.org/resource/在日朝鮮人の帰還事業","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/配偶者"
"http://ja.dbpedia.org/resource/在日朝鮮人の帰還事業","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/革新政党"
"http://ja.dbpedia.org/resource/在日朝鮮人の帰還事業","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1967年"
"http://ja.dbpedia.org/resource/在日朝鮮人の帰還事業","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1950年"
"http://ja.dbpedia.org/resource/在日朝鮮人の帰還事業","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本統治時代の朝鮮"
"http://ja.dbpedia.org/resource/在日朝鮮人の帰還事業","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大阪地方裁判所"
"http://ja.dbpedia.org/resource/在日朝鮮人の帰還事業","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/トゥルーノース"
"http://ja.dbpedia.org/resource/在日朝鮮人の帰還事業","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/岩波書店"
"http://ja.dbpedia.org/resource/在日朝鮮人の帰還事業","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/関貴星"
"http://ja.dbpedia.org/resource/在日朝鮮人の帰還事業","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本赤十字社"
"http://ja.dbpedia.org/resource/在日朝鮮人の帰還事業","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1956年"
"http://ja.dbpedia.org/resource/在日朝鮮人の帰還事業","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/岩波新書"
"http://ja.dbpedia.org/resource/在日朝鮮人の帰還事業","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/長野国助"
"http://ja.dbpedia.org/resource/在日朝鮮人の帰還事業","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/岩本信行"
"http://ja.dbpedia.org/resource/在日朝鮮人の帰還事業","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/世帯"
"http://ja.dbpedia.org/resource/在日朝鮮人の帰還事業","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/韓光煕"
"http://ja.dbpedia.org/resource/在日朝鮮人の帰還事業","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1968年"
"http://ja.dbpedia.org/resource/在日朝鮮人の帰還事業","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Archive.is"
"http://ja.dbpedia.org/resource/在日朝鮮人の帰還事業","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中央公論新社"
"http://ja.dbpedia.org/resource/在日朝鮮人の帰還事業","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中公新書"
"http://ja.dbpedia.org/resource/在日朝鮮人の帰還事業","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ノルウェー"
"http://ja.dbpedia.org/resource/在日朝鮮人の帰還事業","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1950年代"
"http://ja.dbpedia.org/resource/在日朝鮮人の帰還事業","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/かぞくのくに"
"http://ja.dbpedia.org/resource/在日朝鮮人の帰還事業","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/講談社"
"http://ja.dbpedia.org/resource/在日朝鮮人の帰還事業","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小学館"
"http://ja.dbpedia.org/resource/在日朝鮮人の帰還事業","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大統領_(大韓民国)"
"http://ja.dbpedia.org/resource/在日朝鮮人の帰還事業","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2008年"
"http://ja.dbpedia.org/resource/在日朝鮮人の帰還事業","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2009年"
"http://ja.dbpedia.org/resource/在日朝鮮人の帰還事業","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/朝日新聞社"
"http://ja.dbpedia.org/resource/在日朝鮮人の帰還事業","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本共産党"
"http://ja.dbpedia.org/resource/在日朝鮮人の帰還事業","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:在日韓国・朝鮮人"
"http://ja.dbpedia.org/resource/在日朝鮮人の帰還事業","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1962年"
"http://ja.dbpedia.org/resource/在日朝鮮人の帰還事業","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/青山健煕"
"http://ja.dbpedia.org/resource/在日朝鮮人の帰還事業","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/朝日新聞"
"http://ja.dbpedia.org/resource/在日朝鮮人の帰還事業","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/脱北者"
"http://ja.dbpedia.org/resource/在日朝鮮人の帰還事業","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/インフラストラクチャ"
"http://ja.dbpedia.org/resource/在日朝鮮人の帰還事業","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ソビエト連邦"
"http://ja.dbpedia.org/resource/在日朝鮮人の帰還事業","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/赤十字国際委員会"
"http://ja.dbpedia.org/resource/在日朝鮮人の帰還事業","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/井上益太郎"
"http://ja.dbpedia.org/resource/在日朝鮮人の帰還事業","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高度経済成長"
"http://ja.dbpedia.org/resource/在日朝鮮人の帰還事業","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本刀"
"http://ja.dbpedia.org/resource/在日朝鮮人の帰還事業","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/赤十字社"
"http://ja.dbpedia.org/resource/在日朝鮮人の帰還事業","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/品川駅"
"http://ja.dbpedia.org/resource/在日朝鮮人の帰還事業","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/共産主義"
"http://ja.dbpedia.org/resource/在日朝鮮人の帰還事業","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/管理所_(北朝鮮)"
"http://ja.dbpedia.org/resource/在日朝鮮人の帰還事業","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Reported_DPRK_Letter_to_JBA.pdf"
"http://ja.dbpedia.org/resource/在日朝鮮人の帰還事業","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京地方裁判所"
"http://ja.dbpedia.org/resource/在日朝鮮人の帰還事業","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/朝鮮労働党統一戦線部"
"http://ja.dbpedia.org/resource/在日朝鮮人の帰還事業","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/凍土の共和国"
"http://ja.dbpedia.org/resource/在日朝鮮人の帰還事業","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1957年"
"http://ja.dbpedia.org/resource/在日朝鮮人の帰還事業","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/朝鮮半島"
"http://ja.dbpedia.org/resource/在日朝鮮人の帰還事業","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山田文明"
"http://ja.dbpedia.org/resource/在日朝鮮人の帰還事業","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/愛しきソナ"
"http://ja.dbpedia.org/resource/在日朝鮮人の帰還事業","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本映画"
"http://ja.dbpedia.org/resource/在日朝鮮人の帰還事業","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1963年"
"http://ja.dbpedia.org/resource/在日朝鮮人の帰還事業","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国際法"
"http://ja.dbpedia.org/resource/在日朝鮮人の帰還事業","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本赤十字社"
"http://ja.dbpedia.org/resource/在日朝鮮人の帰還事業","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/S:在日抑留朝鮮人問題に関する日本国際法律家協会への書簡"
"http://ja.dbpedia.org/resource/在日朝鮮人の帰還事業","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/朝鮮労働党"
"http://ja.dbpedia.org/resource/在日朝鮮人の帰還事業","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国交"
"http://ja.dbpedia.org/resource/在日朝鮮人の帰還事業","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/神奈川県"
"http://ja.dbpedia.org/resource/在日朝鮮人の帰還事業","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マスメディア"
"http://ja.dbpedia.org/resource/在日朝鮮人の帰還事業","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/同胞"
"http://ja.dbpedia.org/resource/在日朝鮮人の帰還事業","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ハンガー・ストライキ"
"http://ja.dbpedia.org/resource/在日朝鮮人の帰還事業","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/自由民主党_(日本)"
"http://ja.dbpedia.org/resource/在日朝鮮人の帰還事業","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の社会史"
"http://ja.dbpedia.org/resource/在日朝鮮人の帰還事業","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:赤十字"
"http://ja.dbpedia.org/resource/在日朝鮮人の帰還事業","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/軍事境界線_(朝鮮半島)"
"http://ja.dbpedia.org/resource/在日朝鮮人の帰還事業","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/金日成"
"http://ja.dbpedia.org/resource/在日朝鮮人の帰還事業","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1958年"
"http://ja.dbpedia.org/resource/在日朝鮮人の帰還事業","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/朝鮮民主主義人民共和国"
"http://ja.dbpedia.org/resource/在日朝鮮人の帰還事業","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/四月革命_(韓国)"
"http://ja.dbpedia.org/resource/在日朝鮮人の帰還事業","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/田村茂"
"http://ja.dbpedia.org/resource/在日朝鮮人の帰還事業","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/河出書房新社"
"http://ja.dbpedia.org/resource/在日朝鮮人の帰還事業","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/学習組"
"http://ja.dbpedia.org/resource/在日朝鮮人の帰還事業","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/羅先"
"http://ja.dbpedia.org/resource/在日朝鮮人の帰還事業","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/西部邁"
"http://ja.dbpedia.org/resource/在日朝鮮人の帰還事業","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Heiwa_no_Hikari.jpg"
"http://ja.dbpedia.org/resource/在日朝鮮人の帰還事業","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:小泉純也"
"http://ja.dbpedia.org/resource/在日朝鮮人の帰還事業","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1910年"
"http://ja.dbpedia.org/resource/在日朝鮮人の帰還事業","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/呉文子"
"http://ja.dbpedia.org/resource/在日朝鮮人の帰還事業","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1953年"
"http://ja.dbpedia.org/resource/在日朝鮮人の帰還事業","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/朝鮮戦争"
"http://ja.dbpedia.org/resource/在日朝鮮人の帰還事業","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/朝鮮学校"
"http://ja.dbpedia.org/resource/在日朝鮮人の帰還事業","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1945年"
"http://ja.dbpedia.org/resource/在日朝鮮人の帰還事業","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/南日"
"http://ja.dbpedia.org/resource/在日朝鮮人の帰還事業","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/産経新聞"
"http://ja.dbpedia.org/resource/在日朝鮮人の帰還事業","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/部落解放運動"
"http://ja.dbpedia.org/resource/在日朝鮮人の帰還事業","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/平壌"
"http://ja.dbpedia.org/resource/在日朝鮮人の帰還事業","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/市川速水"
"http://ja.dbpedia.org/resource/在日朝鮮人の帰還事業","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/贖罪"
"http://ja.dbpedia.org/resource/在日朝鮮人の帰還事業","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コルカタ"
"http://ja.dbpedia.org/resource/在日朝鮮人の帰還事業","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/重工業"
"http://ja.dbpedia.org/resource/在日朝鮮人の帰還事業","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/安明哲"
"http://ja.dbpedia.org/resource/在日朝鮮人の帰還事業","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2001年"
"http://ja.dbpedia.org/resource/在日朝鮮人の帰還事業","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/秋山祐徳太子"
"http://ja.dbpedia.org/resource/在日朝鮮人の帰還事業","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:鳩山一郎"
