"subject","predicate","object"
"http://ja.dbpedia.org/resource/藤波伊忠","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/祭主"
"http://ja.dbpedia.org/resource/藤波伊忠","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/岩出祭主館跡"
"http://ja.dbpedia.org/resource/藤波伊忠","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/明応"
"http://ja.dbpedia.org/resource/藤波伊忠","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2月27日"
"http://ja.dbpedia.org/resource/藤波伊忠","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/藤波朝忠"
"http://ja.dbpedia.org/resource/藤波伊忠","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/非参議"
"http://ja.dbpedia.org/resource/藤波伊忠","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/藤波秀忠"
"http://ja.dbpedia.org/resource/藤波伊忠","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1506年"
"http://ja.dbpedia.org/resource/藤波伊忠","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1507年"
"http://ja.dbpedia.org/resource/藤波伊忠","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:祭主"
"http://ja.dbpedia.org/resource/藤波伊忠","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:藤波家"
"http://ja.dbpedia.org/resource/藤波伊忠","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/室町時代"
"http://ja.dbpedia.org/resource/藤波伊忠","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/伊勢神宮"
"http://ja.dbpedia.org/resource/藤波伊忠","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:律令神祇官人"
"http://ja.dbpedia.org/resource/藤波伊忠","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/後柏原天皇"
"http://ja.dbpedia.org/resource/藤波伊忠","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1468年"
"http://ja.dbpedia.org/resource/藤波伊忠","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:基礎情報_公家"
"http://ja.dbpedia.org/resource/藤波伊忠","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:祭主"
"http://ja.dbpedia.org/resource/藤波伊忠","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/藤波伊忠","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Refnest"
"http://ja.dbpedia.org/resource/藤波伊忠","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:脚注ヘルプ"
"http://ja.dbpedia.org/resource/藤波伊忠","http://ja.dbpedia.org/property/時代","http://ja.dbpedia.org/resource/室町時代"
"http://ja.dbpedia.org/resource/藤波伊忠","http://ja.dbpedia.org/property/子","http://ja.dbpedia.org/resource/藤波国忠"
"http://ja.dbpedia.org/resource/藤波伊忠","http://ja.dbpedia.org/property/子","http://ja.dbpedia.org/resource/藤波朝忠"
"http://ja.dbpedia.org/resource/藤波伊忠","http://ja.dbpedia.org/property/死没","--09-10"
"http://ja.dbpedia.org/resource/藤波伊忠","http://ja.dbpedia.org/property/氏名","藤波 伊忠"
"http://ja.dbpedia.org/resource/藤波伊忠","http://ja.dbpedia.org/property/主君","http://ja.dbpedia.org/resource/後土御門天皇"
"http://ja.dbpedia.org/resource/藤波伊忠","http://ja.dbpedia.org/property/主君","http://ja.dbpedia.org/resource/後柏原天皇"
"http://ja.dbpedia.org/resource/藤波伊忠","http://ja.dbpedia.org/property/氏族","http://ja.dbpedia.org/resource/藤波家"
"http://ja.dbpedia.org/resource/藤波伊忠","http://ja.dbpedia.org/property/父母","http://ja.dbpedia.org/resource/藤波秀忠"
"http://ja.dbpedia.org/resource/藤波伊忠","http://ja.dbpedia.org/property/改名","輔忠（初名）"
"http://ja.dbpedia.org/resource/藤波伊忠","http://ja.dbpedia.org/property/兄弟","http://ja.dbpedia.org/resource/藤波信忠"
"http://ja.dbpedia.org/resource/藤波伊忠","http://ja.dbpedia.org/property/兄弟","http://ja.dbpedia.org/resource/藤波清秀"
"http://ja.dbpedia.org/resource/藤波伊忠","http://ja.dbpedia.org/property/官位","従二位非参議"
"http://ja.dbpedia.org/resource/藤波伊忠","http://ja.dbpedia.org/property/生誕","応仁2年（1468年）"
"http://ja.dbpedia.org/resource/藤波伊忠","http://dbpedia.org/ontology/abstract","藤波伊忠（ふじなみ これただ）は、室町時代の日本の公卿。神祇大副。伊勢神宮祭主。"
"http://ja.dbpedia.org/resource/藤波伊忠","http://dbpedia.org/ontology/wikiPageLength",1664
"http://ja.dbpedia.org/resource/藤波伊忠","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/藤波伊忠?oldid=86477298&ns=0"
"http://ja.dbpedia.org/resource/藤波伊忠","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/藤波伊忠"
"http://ja.dbpedia.org/resource/藤波家","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/藤波伊忠"
"http://ja.dbpedia.org/resource/藤波朝忠","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/藤波伊忠"
"http://ja.dbpedia.org/resource/藤波朝忠","http://ja.dbpedia.org/property/父母","http://ja.dbpedia.org/resource/藤波伊忠"
"http://ja.dbpedia.org/resource/藤波秀忠","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/藤波伊忠"
"http://ja.dbpedia.org/resource/藤波秀忠","http://ja.dbpedia.org/property/子","http://ja.dbpedia.org/resource/藤波伊忠"
"http://wikidata.dbpedia.org/resource/Q105711241","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/藤波伊忠"
"http://ja.wikipedia.org/wiki/藤波伊忠","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/藤波伊忠"
