"subject","predicate","object"
"http://ja.dbpedia.org/resource/円通寺_(足立区)","http://dbpedia.org/ontology/wikiPageRevisionID",92030063
"http://ja.dbpedia.org/resource/円通寺_(足立区)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/寺院"
"http://ja.dbpedia.org/resource/円通寺_(足立区)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:真言宗豊山派の寺院"
"http://ja.dbpedia.org/resource/円通寺_(足立区)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/観音菩薩"
"http://ja.dbpedia.org/resource/円通寺_(足立区)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東密"
"http://ja.dbpedia.org/resource/円通寺_(足立区)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/舎人駅"
"http://ja.dbpedia.org/resource/円通寺_(足立区)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/651年"
"http://ja.dbpedia.org/resource/円通寺_(足立区)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/入谷_(足立区)"
"http://ja.dbpedia.org/resource/円通寺_(足立区)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/真言宗豊山派"
"http://ja.dbpedia.org/resource/円通寺_(足立区)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京都"
"http://ja.dbpedia.org/resource/円通寺_(足立区)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/足立区"
"http://ja.dbpedia.org/resource/円通寺_(足立区)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新編武蔵風土記稿"
"http://ja.dbpedia.org/resource/円通寺_(足立区)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/三蔵院_(足立区)"
"http://ja.dbpedia.org/resource/円通寺_(足立区)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:足立区の寺"
"http://ja.dbpedia.org/resource/円通寺_(足立区)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/白鳳"
"http://ja.dbpedia.org/resource/円通寺_(足立区)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/南光寺_(足立区)"
"http://ja.dbpedia.org/resource/円通寺_(足立区)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/開山"
"http://ja.dbpedia.org/resource/円通寺_(足立区)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/總持寺_(足立区)"
"http://ja.dbpedia.org/resource/円通寺_(足立区)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/管長"
"http://ja.dbpedia.org/resource/円通寺_(足立区)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Entsu-ji_(Adachi).JPG"
"http://ja.dbpedia.org/resource/円通寺_(足立区)","http://xmlns.com/foaf/0.1/name","円通寺"
"http://ja.dbpedia.org/resource/円通寺_(足立区)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Sfnref"
"http://ja.dbpedia.org/resource/円通寺_(足立区)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Pref-stub"
"http://ja.dbpedia.org/resource/円通寺_(足立区)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:NDLJP"
"http://ja.dbpedia.org/resource/円通寺_(足立区)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:日本の寺院"
"http://ja.dbpedia.org/resource/円通寺_(足立区)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Cite_book"
"http://ja.dbpedia.org/resource/円通寺_(足立区)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Coord"
"http://ja.dbpedia.org/resource/円通寺_(足立区)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/円通寺_(足立区)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:OSM経路図"
"http://ja.dbpedia.org/resource/円通寺_(足立区)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Buddhism-stub"
"http://ja.dbpedia.org/resource/円通寺_(足立区)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Sfn"
"http://ja.dbpedia.org/resource/円通寺_(足立区)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:脚注ヘルプ"
"http://ja.dbpedia.org/resource/円通寺_(足立区)","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Entsu-ji_(Adachi).jpg?width=300"
"http://ja.dbpedia.org/resource/円通寺_(足立区)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/円通寺_(足立区)"
"http://ja.dbpedia.org/resource/円通寺_(足立区)","http://www.w3.org/2003/01/geo/wgs84_pos#lat",35.8043
"http://ja.dbpedia.org/resource/円通寺_(足立区)","http://www.georss.org/georss/point","35.80427777777778 139.77047222222222"
"http://ja.dbpedia.org/resource/円通寺_(足立区)","http://www.w3.org/2003/01/geo/wgs84_pos#long",139.77
"http://ja.dbpedia.org/resource/円通寺_(足立区)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Entsu-ji_(Adachi).jpg"
"http://ja.dbpedia.org/resource/円通寺_(足立区)","http://ja.dbpedia.org/property/創建年","白鳳2年（651年）？"
"http://ja.dbpedia.org/resource/円通寺_(足立区)","http://ja.dbpedia.org/property/山号","金龍山"
"http://ja.dbpedia.org/resource/円通寺_(足立区)","http://ja.dbpedia.org/property/本尊","http://ja.dbpedia.org/resource/観音菩薩"
"http://ja.dbpedia.org/resource/円通寺_(足立区)","http://ja.dbpedia.org/property/開山","存隆上人？"
"http://ja.dbpedia.org/resource/円通寺_(足立区)","http://ja.dbpedia.org/property/goal",35.8042
"http://ja.dbpedia.org/resource/円通寺_(足立区)","http://ja.dbpedia.org/property/name","経路案内"
"http://ja.dbpedia.org/resource/円通寺_(足立区)","http://ja.dbpedia.org/property/start",35.8055
"http://ja.dbpedia.org/resource/円通寺_(足立区)","http://ja.dbpedia.org/property/名称","円通寺"
"http://ja.dbpedia.org/resource/円通寺_(足立区)","http://ja.dbpedia.org/property/地図","Tokyo city"
"http://ja.dbpedia.org/resource/円通寺_(足立区)","http://ja.dbpedia.org/property/所在地","東京都足立区入谷1-6-8"
"http://ja.dbpedia.org/resource/円通寺_(足立区)","http://ja.dbpedia.org/property/画像",240
"http://ja.dbpedia.org/resource/円通寺_(足立区)","http://ja.dbpedia.org/property/宗派","http://ja.dbpedia.org/resource/真言宗豊山派"
"http://ja.dbpedia.org/resource/円通寺_(足立区)","http://ja.dbpedia.org/property/院号","三宝院"
"http://ja.dbpedia.org/resource/円通寺_(足立区)","http://dbpedia.org/ontology/address","東京都足立区入谷1-6-8"
"http://ja.dbpedia.org/resource/円通寺_(足立区)","http://dbpedia.org/ontology/abstract","円通寺（えんつうじ）は、東京都足立区にある真言宗豊山派の寺院。"
"http://ja.dbpedia.org/resource/円通寺_(足立区)","http://dbpedia.org/ontology/wikiPageLength",1393
"http://ja.dbpedia.org/resource/円通寺_(足立区)","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/円通寺_(足立区)?oldid=92030063&ns=0"
"http://ja.dbpedia.org/resource/円通寺_(足立区)","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(139.77047729492 35.804279327393)"
"http://wikidata.dbpedia.org/resource/Q106836901","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/円通寺_(足立区)"
"http://ja.wikipedia.org/wiki/円通寺_(足立区)","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/円通寺_(足立区)"
