"subject","predicate","object"
"http://ja.dbpedia.org/resource/ShVAK_(機関砲)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:20mm砲"
"http://ja.dbpedia.org/resource/ShVAK_(機関砲)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:20mm砲"
"http://ja.dbpedia.org/resource/TCM-20対空機関砲","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:20mm砲"
"http://ja.dbpedia.org/resource/TCM-20対空機関砲","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:20mm砲"
"http://ja.dbpedia.org/resource/VADS","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:20mm砲"
"http://ja.dbpedia.org/resource/VADS","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:20mm砲"
"http://ja.dbpedia.org/resource/イスパノ・スイザ_HS.404","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:20mm砲"
"http://ja.dbpedia.org/resource/イスパノ・スイザ_HS.404","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:20mm砲"
"http://ja.dbpedia.org/resource/エリコンFF_20_mm_機関砲","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:20mm砲"
"http://ja.dbpedia.org/resource/エリコンFF_20_mm_機関砲","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:20mm砲"
"http://ja.dbpedia.org/resource/エリコンKA_20_mm_機関砲","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:20mm砲"
"http://ja.dbpedia.org/resource/エリコンKA_20_mm_機関砲","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:20mm砲"
"http://ja.dbpedia.org/resource/エリコン_20_mm_機関砲","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:20mm砲"
"http://ja.dbpedia.org/resource/エリコン_20_mm_機関砲","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:20mm砲"
"http://ja.dbpedia.org/resource/エリコン_SSG","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:20mm砲"
"http://ja.dbpedia.org/resource/エリコン_SSG","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:20mm砲"
"http://ja.dbpedia.org/resource/カールグスタフ_pvg_m/42","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:20mm砲"
"http://ja.dbpedia.org/resource/カールグスタフ_pvg_m/42","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:20mm砲"
"http://ja.dbpedia.org/resource/コルト_Mk12","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:20mm砲"
"http://ja.dbpedia.org/resource/コルト_Mk12","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:20mm砲"
"http://ja.dbpedia.org/resource/セモヴェンテ_da_20/70_クアドルプロ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:20mm砲"
"http://ja.dbpedia.org/resource/セモヴェンテ_da_20/70_クアドルプロ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:20mm砲"
"http://ja.dbpedia.org/resource/ゾロターン_S-18/100","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:20mm砲"
"http://ja.dbpedia.org/resource/ゾロターン_S-18/100","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:20mm砲"
"http://ja.dbpedia.org/resource/ゾロターン_S-18/1100","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:20mm砲"
"http://ja.dbpedia.org/resource/ゾロターン_S-18/1100","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:20mm砲"
"http://ja.dbpedia.org/resource/ダネル_NTW-20","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:20mm砲"
"http://ja.dbpedia.org/resource/ダネル_NTW-20","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:20mm砲"
"http://ja.dbpedia.org/resource/ファランクス_(火器)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:20mm砲"
"http://ja.dbpedia.org/resource/ファランクス_(火器)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:20mm砲"
"http://ja.dbpedia.org/resource/ブレダM35_20mm機関砲","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:20mm砲"
"http://ja.dbpedia.org/resource/ブレダM35_20mm機関砲","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:20mm砲"
"http://ja.dbpedia.org/resource/ポンティアック_M39","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:20mm砲"
"http://ja.dbpedia.org/resource/ポンティアック_M39","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:20mm砲"
"http://ja.dbpedia.org/resource/マウザーMG_213","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:20mm砲"
"http://ja.dbpedia.org/resource/マウザーMG_213","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:20mm砲"
"http://ja.dbpedia.org/resource/メロカ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:20mm砲"
"http://ja.dbpedia.org/resource/メロカ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:20mm砲"
"http://ja.dbpedia.org/resource/ラインメタル_Rh202","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:20mm砲"
"http://ja.dbpedia.org/resource/ラインメタル_Rh202","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:20mm砲"
"http://ja.dbpedia.org/resource/ラハティ_L-39_対戦車銃","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:20mm砲"
"http://ja.dbpedia.org/resource/ラハティ_L-39_対戦車銃","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:20mm砲"
"http://ja.dbpedia.org/resource/ヴィルベルヴィント","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:20mm砲"
"http://ja.dbpedia.org/resource/ヴィルベルヴィント","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:20mm砲"
"http://ja.dbpedia.org/resource/九七式自動砲","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:20mm砲"
"http://ja.dbpedia.org/resource/九七式自動砲","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:20mm砲"
"http://ja.dbpedia.org/resource/九九式二〇ミリ機銃","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:20mm砲"
"http://ja.dbpedia.org/resource/九九式二〇ミリ機銃","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:20mm砲"
"http://ja.dbpedia.org/resource/九八式二十粍高射機関砲","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:20mm砲"
"http://ja.dbpedia.org/resource/九八式二十粍高射機関砲","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:20mm砲"
"http://ja.dbpedia.org/resource/二式二十粍固定機関砲","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:20mm砲"
"http://ja.dbpedia.org/resource/二式二十粍固定機関砲","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:20mm砲"
"http://ja.dbpedia.org/resource/全装軌車搭載型_キト","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:20mm砲"
"http://ja.dbpedia.org/resource/全装軌車搭載型_キト","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:20mm砲"
"http://ja.dbpedia.org/resource/試製二十粍固定機関砲","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:20mm砲"
"http://ja.dbpedia.org/resource/試製二十粍固定機関砲","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:20mm砲"
"http://ja.dbpedia.org/resource/試製二十粍旋回機関砲","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:20mm砲"
"http://ja.dbpedia.org/resource/試製二十粍旋回機関砲","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:20mm砲"
"http://ja.dbpedia.org/resource/試製対空戦車_ソキ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:20mm砲"
"http://ja.dbpedia.org/resource/試製対空戦車_ソキ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:20mm砲"
"http://ja.dbpedia.org/resource/試製対空戦車_タセ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:20mm砲"
"http://ja.dbpedia.org/resource/試製対空戦車_タセ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:20mm砲"
