"subject","predicate","object"
"http://ja.dbpedia.org/resource/松波正春","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/元文"
"http://ja.dbpedia.org/resource/松波正春","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:江戸幕府町奉行"
"http://ja.dbpedia.org/resource/松波正春","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1718年"
"http://ja.dbpedia.org/resource/松波正春","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/三宅政広"
"http://ja.dbpedia.org/resource/松波正春","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:江戸幕府目付"
"http://ja.dbpedia.org/resource/松波正春","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/享保"
"http://ja.dbpedia.org/resource/松波正春","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1665年"
"http://ja.dbpedia.org/resource/松波正春","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小普請奉行"
"http://ja.dbpedia.org/resource/松波正春","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1724年"
"http://ja.dbpedia.org/resource/松波正春","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/甲府城"
"http://ja.dbpedia.org/resource/松波正春","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:江戸幕府勘定奉行"
"http://ja.dbpedia.org/resource/松波正春","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/末期養子"
"http://ja.dbpedia.org/resource/松波正春","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小納戸"
"http://ja.dbpedia.org/resource/松波正春","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/寛政重修諸家譜"
"http://ja.dbpedia.org/resource/松波正春","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/寛文"
"http://ja.dbpedia.org/resource/松波正春","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/書院番"
"http://ja.dbpedia.org/resource/松波正春","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/目付"
"http://ja.dbpedia.org/resource/松波正春","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大目付"
"http://ja.dbpedia.org/resource/松波正春","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1736年"
"http://ja.dbpedia.org/resource/松波正春","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松波正次"
"http://ja.dbpedia.org/resource/松波正春","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/仮名_(通称)"
"http://ja.dbpedia.org/resource/松波正春","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松波政綱"
"http://ja.dbpedia.org/resource/松波正春","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:斎藤氏_(道三流)"
"http://ja.dbpedia.org/resource/松波正春","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1709年"
"http://ja.dbpedia.org/resource/松波正春","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/天領"
"http://ja.dbpedia.org/resource/松波正春","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/7月11日"
"http://ja.dbpedia.org/resource/松波正春","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/布衣"
"http://ja.dbpedia.org/resource/松波正春","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1665年生"
"http://ja.dbpedia.org/resource/松波正春","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/筑後国"
"http://ja.dbpedia.org/resource/松波正春","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宝永"
"http://ja.dbpedia.org/resource/松波正春","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/貨幣改鋳"
"http://ja.dbpedia.org/resource/松波正春","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1704年"
"http://ja.dbpedia.org/resource/松波正春","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1744年"
"http://ja.dbpedia.org/resource/松波正春","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/江戸時代"
"http://ja.dbpedia.org/resource/松波正春","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/延享"
"http://ja.dbpedia.org/resource/松波正春","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1739年"
"http://ja.dbpedia.org/resource/松波正春","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:三河三宅氏"
"http://ja.dbpedia.org/resource/松波正春","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/斎藤道三"
"http://ja.dbpedia.org/resource/松波正春","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/町奉行"
"http://ja.dbpedia.org/resource/松波正春","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/公事方御定書"
"http://ja.dbpedia.org/resource/松波正春","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/徒士"
"http://ja.dbpedia.org/resource/松波正春","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宗門改役"
"http://ja.dbpedia.org/resource/松波正春","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/征夷大将軍"
"http://ja.dbpedia.org/resource/松波正春","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/旗本"
"http://ja.dbpedia.org/resource/松波正春","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/甲府城御金蔵事件"
"http://ja.dbpedia.org/resource/松波正春","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小普請"
"http://ja.dbpedia.org/resource/松波正春","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/徳川吉宗"
"http://ja.dbpedia.org/resource/松波正春","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大岡忠相"
"http://ja.dbpedia.org/resource/松波正春","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小金原御鹿狩"
"http://ja.dbpedia.org/resource/松波正春","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/勘定奉行"
"http://ja.dbpedia.org/resource/松波正春","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1744年没"
"http://ja.dbpedia.org/resource/松波正春","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:出典の明記"
"http://ja.dbpedia.org/resource/松波正春","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:江戸町奉行"
"http://ja.dbpedia.org/resource/松波正春","http://dbpedia.org/ontology/abstract","松波 正春（まつなみ まさはる、寛文5年（1665年） - 延享元年6月2日（1744年7月11日））は、江戸時代中期の旗本。通称は勘四郎、三郎兵衛、甚兵衛。官名は筑後守。書院番の三男。『寛政重修諸家譜』に収める松波家の系譜によれば、戦国大名斎藤道三（前名・松波庄九郎）の子、の子孫だという。"
"http://ja.dbpedia.org/resource/松波正春","http://dbpedia.org/ontology/wikiPageLength",1049
"http://ja.dbpedia.org/resource/松波正春","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/松波正春?oldid=87062554&ns=0"
"http://ja.dbpedia.org/resource/松波正春","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/松波正春"
"http://ja.dbpedia.org/resource/町奉行","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松波正春"
"http://ja.dbpedia.org/resource/異変街道","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松波正春"
"http://ja.dbpedia.org/resource/神山繁","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松波正春"
"http://ja.wikipedia.org/wiki/松波正春","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/松波正春"
