"subject","predicate","object"
"http://ja.dbpedia.org/resource/ウィークエンドケア","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/福島放送"
"http://ja.dbpedia.org/resource/ウィークエンドケア","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/情報番組"
"http://ja.dbpedia.org/resource/ウィークエンドケア","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Tv-stub"
"http://ja.dbpedia.org/resource/ウィークエンドケア","http://dbpedia.org/ontology/abstract","『ウィークエンドケア』とは、福島放送で金曜日の15:52 - 15:55に放送しているローカル情報番組。"
"http://ja.dbpedia.org/resource/ウィークエンドケア","http://dbpedia.org/ontology/wikiPageLength",730
"http://ja.dbpedia.org/resource/ウィークエンドケア","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/ウィークエンドケア?oldid=57191183&ns=0"
"http://ja.dbpedia.org/resource/ウィークエンドケア","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/ウィークエンドケア"
"http://ja.dbpedia.org/resource/二階堂絵美","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ウィークエンドケア"
"http://ja.dbpedia.org/resource/佐藤さやか_(アナウンサー)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ウィークエンドケア"
"http://ja.dbpedia.org/resource/安藤桂子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ウィークエンドケア"
"http://ja.dbpedia.org/resource/安藤桂子","http://ja.dbpedia.org/property/過去の出演番組","http://ja.dbpedia.org/resource/ウィークエンドケア"
"http://ja.dbpedia.org/resource/猪俣理恵","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ウィークエンドケア"
"http://ja.dbpedia.org/resource/福島放送","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ウィークエンドケア"
"http://ja.dbpedia.org/resource/笠置わか菜","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ウィークエンドケア"
"http://wikidata.dbpedia.org/resource/Q11288265","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ウィークエンドケア"
"http://ja.wikipedia.org/wiki/ウィークエンドケア","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/ウィークエンドケア"
