"subject","predicate","object"
"http://ja.dbpedia.org/resource/2_Become_1","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:楽曲_つ"
"http://ja.dbpedia.org/resource/2_Become_1","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:全英シングルチャート1位獲得作品"
"http://ja.dbpedia.org/resource/2_Become_1","http://dbpedia.org/ontology/wikiPageID",786836
"http://ja.dbpedia.org/resource/2_Become_1","http://dbpedia.org/ontology/wikiPageRevisionID",82083926
"http://ja.dbpedia.org/resource/2_Become_1","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スイス"
"http://ja.dbpedia.org/resource/2_Become_1","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エマ・バントン"
"http://ja.dbpedia.org/resource/2_Become_1","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ドイツ"
"http://ja.dbpedia.org/resource/2_Become_1","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マット・ロウ"
"http://ja.dbpedia.org/resource/2_Become_1","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/イギリス"
"http://ja.dbpedia.org/resource/2_Become_1","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フィンランド"
"http://ja.dbpedia.org/resource/2_Become_1","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スペイン"
"http://ja.dbpedia.org/resource/2_Become_1","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ノルウェー"
"http://ja.dbpedia.org/resource/2_Become_1","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1996年"
"http://ja.dbpedia.org/resource/2_Become_1","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヴィクトリア・ベッカム"
"http://ja.dbpedia.org/resource/2_Become_1","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1996年のシングル"
"http://ja.dbpedia.org/resource/2_Become_1","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スパイス_(アルバム)"
"http://ja.dbpedia.org/resource/2_Become_1","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/6月29日"
"http://ja.dbpedia.org/resource/2_Become_1","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ビルボード"
"http://ja.dbpedia.org/resource/2_Become_1","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1997年"
"http://ja.dbpedia.org/resource/2_Become_1","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ニューヨーク"
"http://ja.dbpedia.org/resource/2_Become_1","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:スパイス・ガールズの楽曲"
"http://ja.dbpedia.org/resource/2_Become_1","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フランス"
"http://ja.dbpedia.org/resource/2_Become_1","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジェリ・ハリウェル"
"http://ja.dbpedia.org/resource/2_Become_1","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スパイス・ガールズ"
"http://ja.dbpedia.org/resource/2_Become_1","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/12月16日"
"http://ja.dbpedia.org/resource/2_Become_1","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カナダ"
"http://ja.dbpedia.org/resource/2_Become_1","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ママ_(スパイス・ガールズの曲)"
"http://ja.dbpedia.org/resource/2_Become_1","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/全英シングルチャート"
"http://ja.dbpedia.org/resource/2_Become_1","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オーストラリア"
"http://ja.dbpedia.org/resource/2_Become_1","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/北アメリカ"
"http://ja.dbpedia.org/resource/2_Become_1","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スウェーデン"
"http://ja.dbpedia.org/resource/2_Become_1","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/タイムズスクエア"
"http://ja.dbpedia.org/resource/2_Become_1","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/リチャード・スタナード"
"http://ja.dbpedia.org/resource/2_Become_1","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スペイン語"
"http://ja.dbpedia.org/resource/2_Become_1","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オーストリア"
"http://ja.dbpedia.org/resource/2_Become_1","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フー・ドゥ・ユー・シンク・ユー・アー_(スパイス・ガールズの曲)"
"http://ja.dbpedia.org/resource/2_Become_1","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フィリピン"
"http://ja.dbpedia.org/resource/2_Become_1","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ポップ・ミュージック"
"http://ja.dbpedia.org/resource/2_Become_1","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アイルランド"
"http://ja.dbpedia.org/resource/2_Become_1","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヴァージン・レコード"
"http://ja.dbpedia.org/resource/2_Become_1","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Say_You'll_Be_There"
"http://ja.dbpedia.org/resource/2_Become_1","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/クリスマス"
"http://ja.dbpedia.org/resource/2_Become_1","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バラード"
"http://ja.dbpedia.org/resource/2_Become_1","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:楽曲_つ"
"http://ja.dbpedia.org/resource/2_Become_1","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:全英シングルチャート1位獲得作品"
"http://ja.dbpedia.org/resource/2_Become_1","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Billboard_Hot_100"
"http://ja.dbpedia.org/resource/2_Become_1","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_Single"
"http://ja.dbpedia.org/resource/2_Become_1","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:スパイス・ガールズ"
"http://ja.dbpedia.org/resource/2_Become_1","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Normdaten"
"http://ja.dbpedia.org/resource/2_Become_1","http://dbpedia.org/ontology/releaseDate",2016-02-01
"http://ja.dbpedia.org/resource/2_Become_1","http://ja.dbpedia.org/property/artist","http://ja.dbpedia.org/resource/スパイス・ガールズ"
"http://ja.dbpedia.org/resource/2_Become_1","http://ja.dbpedia.org/property/chartPosition",1
"http://ja.dbpedia.org/resource/2_Become_1","http://ja.dbpedia.org/property/genre","http://ja.dbpedia.org/resource/ポップ・ミュージック"
"http://ja.dbpedia.org/resource/2_Become_1","http://ja.dbpedia.org/property/label","http://ja.dbpedia.org/resource/ヴァージン・レコード"
"http://ja.dbpedia.org/resource/2_Become_1","http://ja.dbpedia.org/property/lastSingle","Say You'll Be There"
"http://ja.dbpedia.org/resource/2_Become_1","http://ja.dbpedia.org/property/lastSingle","（1996年）"
"http://ja.dbpedia.org/resource/2_Become_1","http://ja.dbpedia.org/property/length",4
"http://ja.dbpedia.org/resource/2_Become_1","http://ja.dbpedia.org/property/name",2
"http://ja.dbpedia.org/resource/2_Become_1","http://ja.dbpedia.org/property/nextSingle","Mama/Who Do You Think You Are"
"http://ja.dbpedia.org/resource/2_Become_1","http://ja.dbpedia.org/property/nextSingle","（1997年）"
"http://ja.dbpedia.org/resource/2_Become_1","http://ja.dbpedia.org/property/producer","リチャード・スタッナード、マット・ロウ"
"http://ja.dbpedia.org/resource/2_Become_1","http://ja.dbpedia.org/property/recorded",1996
"http://ja.dbpedia.org/resource/2_Become_1","http://ja.dbpedia.org/property/released","--12-16"
"http://ja.dbpedia.org/resource/2_Become_1","http://ja.dbpedia.org/property/thisSingle","（1996年）"
"http://ja.dbpedia.org/resource/2_Become_1","http://ja.dbpedia.org/property/thisSingle",2
"http://ja.dbpedia.org/resource/2_Become_1","http://dbpedia.org/ontology/title","2Become1"
"http://ja.dbpedia.org/resource/2_Become_1","http://dbpedia.org/ontology/abstract","「2 Become 1」（ツゥー・ビカム・ワン）は、スパイス・ガールズのヒット曲。デビュー・アルバム『Spice』からの3枚目のシングルである。"
"http://ja.dbpedia.org/resource/2_Become_1","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/2_Become_1"
"http://ja.dbpedia.org/resource/2_Become_1","http://dbpedia.org/ontology/wikiPageLength",3334
"http://ja.dbpedia.org/resource/2_Become_1","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/2_Become_1?oldid=82083926&ns=0"
"http://ja.dbpedia.org/resource/メラニー・チズム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2_Become_1"
"http://ja.dbpedia.org/resource/売れたガール・グループの一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2_Become_1"
"http://ja.dbpedia.org/resource/ガール・グループ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2_Become_1"
"http://ja.dbpedia.org/resource/スパイス_(アルバム)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2_Become_1"
"http://ja.dbpedia.org/resource/スパイス_(アルバム)","http://ja.dbpedia.org/property/title","http://ja.dbpedia.org/resource/2_Become_1"
"http://ja.dbpedia.org/resource/スパイス・ザ・ムービー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2_Become_1"
"http://ja.dbpedia.org/resource/2Become1","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2_Become_1"
"http://ja.dbpedia.org/resource/2Become1","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/2_Become_1"
"http://ja.dbpedia.org/resource/2become1","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2_Become_1"
"http://ja.dbpedia.org/resource/2become1","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/2_Become_1"
"http://ja.dbpedia.org/resource/Seremos_Uno_Los_Dos","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2_Become_1"
"http://ja.dbpedia.org/resource/Seremos_Uno_Los_Dos","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/2_Become_1"
"http://ja.dbpedia.org/resource/トゥー・ビカム・ワン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2_Become_1"
"http://ja.dbpedia.org/resource/トゥー・ビカム・ワン","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/2_Become_1"
"http://ja.wikipedia.org/wiki/2_Become_1","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/2_Become_1"
