"subject","predicate","object"
"http://ja.dbpedia.org/resource/岩屋山_(長崎県)","http://ja.dbpedia.org/property/名称","岩屋山"
"http://ja.dbpedia.org/resource/岩屋山_(長崎県)","http://ja.dbpedia.org/property/地図","(岩屋山の位置)"
"http://ja.dbpedia.org/resource/岩屋山_(長崎県)","http://ja.dbpedia.org/property/所在地","長崎県長崎市"
"http://ja.dbpedia.org/resource/岩屋山_(長崎県)","http://ja.dbpedia.org/property/標高",475.19999999999998863
"http://ja.dbpedia.org/resource/岩屋山_(長崎県)","http://ja.dbpedia.org/property/画像","Mt.Iwaya view from Nagasaki Atomic Bomb Museum.jpg"
"http://ja.dbpedia.org/resource/岩屋山_(長崎県)","http://ja.dbpedia.org/property/画像キャプション","原爆資料館（長崎市平野町）より望んだ岩屋山"
"http://ja.dbpedia.org/resource/岩屋山_(長崎県)","http://ja.dbpedia.org/property/osmズーム",7
"http://ja.dbpedia.org/resource/岩屋山_(長崎県)","http://dbpedia.org/ontology/address","長崎県長崎市"
"http://ja.dbpedia.org/resource/岩屋山_(長崎県)","http://dbpedia.org/ontology/abstract","岩屋山（いわやさん）は、長崎県長崎市北西部に位置する標高475.2mの山である。古くから信仰の山として崇められ、長崎七高山に数えられる。"
"http://ja.dbpedia.org/resource/岩屋山_(長崎県)","http://dbpedia.org/ontology/wikiPageLength",3075
"http://ja.dbpedia.org/resource/岩屋山_(長崎県)","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/岩屋山_(長崎県)?oldid=92556802&ns=0"
"http://ja.dbpedia.org/resource/岩屋山_(長崎県)","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(129.83055114746 32.793056488037)"
"http://ja.dbpedia.org/resource/岩屋山_(長崎県)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/岩屋山_(長崎県)"
"http://ja.dbpedia.org/resource/悟真寺_(長崎市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/岩屋山_(長崎県)"
"http://ja.dbpedia.org/resource/稲佐山","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/岩屋山_(長崎県)"
"http://ja.dbpedia.org/resource/西浦上村","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/岩屋山_(長崎県)"
"http://ja.dbpedia.org/resource/長崎市立山里小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/岩屋山_(長崎県)"
"http://ja.dbpedia.org/resource/長崎市立岩屋中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/岩屋山_(長崎県)"
"http://wikidata.dbpedia.org/resource/Q11474386","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/岩屋山_(長崎県)"
"http://ja.dbpedia.org/resource/岩屋山","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/岩屋山_(長崎県)"
"http://ja.dbpedia.org/resource/岩屋山","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/岩屋山_(長崎県)"
"http://ja.wikipedia.org/wiki/岩屋山_(長崎県)","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/岩屋山_(長崎県)"
