"subject","predicate","object"
"http://ja.dbpedia.org/resource/モルディブ人民党","http://ja.dbpedia.org/property/founded","--07-21"
"http://ja.dbpedia.org/resource/モルディブ人民党","http://ja.dbpedia.org/property/headquarters","http://ja.dbpedia.org/resource/マレ"
"http://ja.dbpedia.org/resource/モルディブ人民党","http://ja.dbpedia.org/property/leader","モハメド・“コロネル”・ナシード"
"http://ja.dbpedia.org/resource/モルディブ人民党","http://ja.dbpedia.org/property/website","https://web.archive.org/web/20120324173118/http:/www.drp.mv/"
"http://ja.dbpedia.org/resource/モルディブ人民党","http://dbpedia.org/ontology/abstract","モルディブ人民党（モルディブじんみんとう、Dhivehi Rayyithunge Party）は、モルディブの政党。2014年6月現在は、国民議会に議席を有していない。略称は「DRP」。現在の党首はモハメド・“コロネル”・ナシード（大統領経験を持つモハメド・ナシードとは別人）。"
"http://ja.dbpedia.org/resource/モルディブ人民党","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/モルディブ人民党"
"http://ja.dbpedia.org/resource/モルディブ人民党","http://dbpedia.org/ontology/wikiPageLength",2542
"http://ja.dbpedia.org/resource/モルディブ人民党","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/モルディブ人民党?oldid=87691007&ns=0"
"http://ja.dbpedia.org/resource/モルディブ民主党","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/モルディブ人民党"
"http://ja.dbpedia.org/resource/モルディブ進歩党","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/モルディブ人民党"
"http://ja.dbpedia.org/resource/モルディブ関係記事の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/モルディブ人民党"
"http://ja.dbpedia.org/resource/国民議会_(モルディブ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/モルディブ人民党"
"http://ja.dbpedia.org/resource/正義党_(モルディブ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/モルディブ人民党"
"http://ja.dbpedia.org/resource/アッドゥシティ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/モルディブ人民党"
"http://ja.dbpedia.org/resource/アブドッラ・シャーヒド","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/モルディブ人民党"
"http://ja.wikipedia.org/wiki/モルディブ人民党","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/モルディブ人民党"
