"subject","predicate","object"
"http://ja.dbpedia.org/resource/ダ・ヴィンチ・コード_(映画)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:レオナルド・ダ・ヴィンチ"
"http://ja.dbpedia.org/resource/チェチェリ山","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:レオナルド・ダ・ヴィンチ"
"http://ja.dbpedia.org/resource/チェチェリ山","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:レオナルド・ダ・ヴィンチ"
"http://ja.dbpedia.org/resource/トビアスと天使_(ヴェロッキオ)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:レオナルド・ダ・ヴィンチ"
"http://ja.dbpedia.org/resource/トビアスと天使_(ヴェロッキオ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:レオナルド・ダ・ヴィンチ"
"http://ja.dbpedia.org/resource/フィウミチーノ空港","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:レオナルド・ダ・ヴィンチ"
"http://ja.dbpedia.org/resource/フィウミチーノ空港","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:レオナルド・ダ・ヴィンチ"
"http://ja.dbpedia.org/resource/モナ・リザ_(プラド美術館)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:レオナルド・ダ・ヴィンチ"
"http://ja.dbpedia.org/resource/モナ・リザ_(プラド美術館)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:レオナルド・ダ・ヴィンチ"
"http://ja.dbpedia.org/resource/リザ・デル・ジョコンド","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:レオナルド・ダ・ヴィンチ"
"http://ja.dbpedia.org/resource/リザ・デル・ジョコンド","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:レオナルド・ダ・ヴィンチ"
"http://ja.dbpedia.org/resource/ルパン三世_(2015年TVシリーズ)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:レオナルド・ダ・ヴィンチ"
"http://ja.dbpedia.org/resource/ルパン三世_(2015年TVシリーズ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:レオナルド・ダ・ヴィンチ"
"http://ja.dbpedia.org/resource/レオナルド_S.p.A","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:レオナルド・ダ・ヴィンチ"
"http://ja.dbpedia.org/resource/レオナルド_S.p.A","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:レオナルド・ダ・ヴィンチ"
"http://ja.dbpedia.org/resource/レオナルド・ダ・ヴィンチ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:レオナルド・ダ・ヴィンチ"
"http://ja.dbpedia.org/resource/レオナルド・ダ・ヴィンチ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:レオナルド・ダ・ヴィンチ"
"http://ja.dbpedia.org/resource/レオナルド・ダ・ヴィンチ_(サウロ級潜水艦)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:レオナルド・ダ・ヴィンチ"
"http://ja.dbpedia.org/resource/レオナルド・ダ・ヴィンチ_(サウロ級潜水艦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:レオナルド・ダ・ヴィンチ"
"http://ja.dbpedia.org/resource/レオナルド・ダ・ヴィンチ_(戦艦)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:レオナルド・ダ・ヴィンチ"
"http://ja.dbpedia.org/resource/レオナルド・ダ・ヴィンチ_(戦艦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:レオナルド・ダ・ヴィンチ"
"http://ja.dbpedia.org/resource/レオナルド・ダ・ヴィンチ手稿","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:レオナルド・ダ・ヴィンチ"
"http://ja.dbpedia.org/resource/レオナルド・ダ・ヴィンチ手稿","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:レオナルド・ダ・ヴィンチ"
"http://ja.dbpedia.org/resource/ヴィンチ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:レオナルド・ダ・ヴィンチ"
"http://ja.dbpedia.org/resource/ヴィンチ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:レオナルド・ダ・ヴィンチ"
"http://ja.dbpedia.org/resource/仮面ライダー×仮面ライダー_ゴースト&ドライブ_超MOVIE大戦ジェネシス","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:レオナルド・ダ・ヴィンチ"
"http://ja.dbpedia.org/resource/仮面ライダー×仮面ライダー_ゴースト&ドライブ_超MOVIE大戦ジェネシス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:レオナルド・ダ・ヴィンチ"
"http://ja.dbpedia.org/resource/児島喜久雄","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:レオナルド・ダ・ヴィンチ"
"http://ja.dbpedia.org/resource/児島喜久雄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:レオナルド・ダ・ヴィンチ"
"http://ja.dbpedia.org/resource/天使の時空船","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:レオナルド・ダ・ヴィンチ"
"http://ja.dbpedia.org/resource/天使の時空船","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:レオナルド・ダ・ヴィンチ"
"http://ja.dbpedia.org/resource/斎藤泰弘","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:レオナルド・ダ・ヴィンチ"
"http://ja.dbpedia.org/resource/斎藤泰弘","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:レオナルド・ダ・ヴィンチ"
"http://ja.dbpedia.org/resource/花冠のマドンナ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:レオナルド・ダ・ヴィンチ"
"http://ja.dbpedia.org/resource/花冠のマドンナ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:レオナルド・ダ・ヴィンチ"
"http://ja.dbpedia.org/resource/裾分一弘","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:レオナルド・ダ・ヴィンチ"
"http://ja.dbpedia.org/resource/裾分一弘","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:レオナルド・ダ・ヴィンチ"
"http://wikidata.dbpedia.org/resource/Q8587358","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:レオナルド・ダ・ヴィンチ"
