"subject","predicate","object"
"http://ja.dbpedia.org/resource/MINIX","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Bash"
"http://ja.dbpedia.org/resource/MINIX","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Amiga"
"http://ja.dbpedia.org/resource/MINIX","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1987年"
"http://ja.dbpedia.org/resource/MINIX","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/AT&T"
"http://ja.dbpedia.org/resource/MINIX","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フロッピーディスク"
"http://ja.dbpedia.org/resource/MINIX","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Vi"
"http://ja.dbpedia.org/resource/MINIX","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/パーミッシブ・ライセンス"
"http://ja.dbpedia.org/resource/MINIX","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/QEMU"
"http://ja.dbpedia.org/resource/MINIX","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Pkgsrc"
"http://ja.dbpedia.org/resource/MINIX","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ソフトウェア開発者"
"http://ja.dbpedia.org/resource/MINIX","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/仮想メモリ"
"http://ja.dbpedia.org/resource/MINIX","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/C++"
"http://ja.dbpedia.org/resource/MINIX","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/リーナス・トーバルズ"
"http://ja.dbpedia.org/resource/MINIX","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/PC-9800シリーズ"
"http://ja.dbpedia.org/resource/MINIX","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オペレーティングシステム"
"http://ja.dbpedia.org/resource/MINIX","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/IA-32"
"http://ja.dbpedia.org/resource/MINIX","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Gcc"
"http://ja.dbpedia.org/resource/MINIX","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Xv6"
"http://ja.dbpedia.org/resource/MINIX","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アンドリュー・タネンバウム"
"http://ja.dbpedia.org/resource/MINIX","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アンドリュー・タネンバウムとリーヌス・トーヴァルズの議論"
"http://ja.dbpedia.org/resource/MINIX","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Perl"
"http://ja.dbpedia.org/resource/MINIX","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイルシステム"
"http://ja.dbpedia.org/resource/MINIX","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1987年のソフトウェア"
"http://ja.dbpedia.org/resource/MINIX","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Tcl"
"http://ja.dbpedia.org/resource/MINIX","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Apple"
"http://ja.dbpedia.org/resource/MINIX","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Modula-2"
"http://ja.dbpedia.org/resource/MINIX","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アタリ_(企業)"
"http://ja.dbpedia.org/resource/MINIX","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/SPARC"
"http://ja.dbpedia.org/resource/MINIX","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ARMアーキテクチャ"
"http://ja.dbpedia.org/resource/MINIX","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Virtual_PC"
"http://ja.dbpedia.org/resource/MINIX","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Live_CD"
"http://ja.dbpedia.org/resource/MINIX","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/IBM_PC"
"http://ja.dbpedia.org/resource/MINIX","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スケジューリング"
"http://ja.dbpedia.org/resource/MINIX","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/EDE"
"http://ja.dbpedia.org/resource/MINIX","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サン・マイクロシステムズ"
"http://ja.dbpedia.org/resource/MINIX","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/プログラミング言語"
"http://ja.dbpedia.org/resource/MINIX","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ソフトウェアライセンス"
"http://ja.dbpedia.org/resource/MINIX","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/POSIX"
"http://ja.dbpedia.org/resource/MINIX","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/VirtualBox"
"http://ja.dbpedia.org/resource/MINIX","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/学生"
"http://ja.dbpedia.org/resource/MINIX","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/FORTRAN"
"http://ja.dbpedia.org/resource/MINIX","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Minix_3.3.0_login_prompt_2_screenshot.png"
"http://ja.dbpedia.org/resource/MINIX","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/PS/2"
"http://ja.dbpedia.org/resource/MINIX","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/割り込みハンドラ"
"http://ja.dbpedia.org/resource/MINIX","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/32ビット"
"http://ja.dbpedia.org/resource/MINIX","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アムステルダム自由大学"
"http://ja.dbpedia.org/resource/MINIX","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Emacs"
"http://ja.dbpedia.org/resource/MINIX","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:MINIX_3.2_Top_Command.png"
"http://ja.dbpedia.org/resource/MINIX","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/X86"
"http://ja.dbpedia.org/resource/MINIX","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1997年"
"http://ja.dbpedia.org/resource/MINIX","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Minix_3.png"
"http://ja.dbpedia.org/resource/MINIX","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Atari_ST"
"http://ja.dbpedia.org/resource/MINIX","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Secure_Shell"
"http://ja.dbpedia.org/resource/MINIX","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/CD-ROM"
"http://ja.dbpedia.org/resource/MINIX","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2000年"
"http://ja.dbpedia.org/resource/MINIX","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/メモリ"
"http://ja.dbpedia.org/resource/MINIX","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/FreeBSD"
"http://ja.dbpedia.org/resource/MINIX","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ソースコード"
"http://ja.dbpedia.org/resource/MINIX","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/VMware"
"http://ja.dbpedia.org/resource/MINIX","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ボランティア"
"http://ja.dbpedia.org/resource/MINIX","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Amoeba"
"http://ja.dbpedia.org/resource/MINIX","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/FOSS"
"http://ja.dbpedia.org/resource/MINIX","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/組み込み"
"http://ja.dbpedia.org/resource/MINIX","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:教育ソフトウェア"
"http://ja.dbpedia.org/resource/MINIX","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/BSDライセンス"
"http://ja.dbpedia.org/resource/MINIX","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マイクロカーネル"
"http://ja.dbpedia.org/resource/MINIX","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/仮想記憶"
"http://ja.dbpedia.org/resource/MINIX","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バイナリ"
"http://ja.dbpedia.org/resource/MINIX","http://dbpedia.org/ontology/wikiPageExternalLink","http://minix-up.sourceforge.jp/"
"http://ja.dbpedia.org/resource/MINIX","http://dbpedia.org/ontology/wikiPageExternalLink","http://minixvmp.com/"
"http://ja.dbpedia.org/resource/MINIX","http://dbpedia.org/ontology/wikiPageExternalLink","https://github.com/Stichting-MINIX-Research-Foundation/minix/"
"http://ja.dbpedia.org/resource/MINIX","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.minix3.org/"
"http://ja.dbpedia.org/resource/MINIX","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Enlink"
"http://ja.dbpedia.org/resource/MINIX","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_OS"
"http://ja.dbpedia.org/resource/MINIX","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Official_website"
"http://ja.dbpedia.org/resource/MINIX","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:仮リンク"
"http://ja.dbpedia.org/resource/MINIX","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Normdaten"
"http://ja.dbpedia.org/resource/MINIX","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:FOSS"
"http://ja.dbpedia.org/resource/MINIX","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Unix-like"
"http://ja.dbpedia.org/resource/MINIX","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Cite_book"
"http://ja.dbpedia.org/resource/MINIX","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Lang-nl-short"
"http://ja.dbpedia.org/resource/MINIX","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:参照方法"
"http://ja.dbpedia.org/resource/MINIX","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Release_date"
"http://ja.dbpedia.org/resource/MINIX","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Minix_3.3.0_login_prompt_2_screenshot.png?width=300"
"http://ja.dbpedia.org/resource/MINIX","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/MINIX"
"http://ja.dbpedia.org/resource/MINIX","http://xmlns.com/foaf/0.1/homepage","https://www.minix3.org/"
"http://ja.dbpedia.org/resource/MINIX","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Minix_3.3.0_login_prompt_2_screenshot.png"
"http://ja.dbpedia.org/resource/MINIX","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/MINIX_3.2_Top_Command.png"
"http://ja.dbpedia.org/resource/MINIX","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Minix_3.png"
"http://ja.dbpedia.org/resource/MINIX","http://ja.dbpedia.org/property/caption","MINIX 3.3.0"
"http://ja.dbpedia.org/resource/MINIX","http://ja.dbpedia.org/property/date",2018
"http://ja.dbpedia.org/resource/MINIX","http://ja.dbpedia.org/property/developer","http://ja.dbpedia.org/resource/アンドリュー・タネンバウム"
"http://ja.dbpedia.org/resource/MINIX","http://ja.dbpedia.org/property/kernelType","http://ja.dbpedia.org/resource/マイクロカーネル"
"http://ja.dbpedia.org/resource/MINIX","http://ja.dbpedia.org/property/latestReleaseVersion",3.3
"http://ja.dbpedia.org/resource/MINIX","http://ja.dbpedia.org/property/license","http://ja.dbpedia.org/resource/BSDライセンス"
"http://ja.dbpedia.org/resource/MINIX","http://ja.dbpedia.org/property/name","MINIX"
"http://ja.dbpedia.org/resource/MINIX","http://ja.dbpedia.org/property/section",1
"http://ja.dbpedia.org/resource/MINIX","http://ja.dbpedia.org/property/website","https://www.minix3.org/"
"http://ja.dbpedia.org/resource/MINIX","http://ja.dbpedia.org/property/family","http://ja.dbpedia.org/resource/Unix系"
"http://ja.dbpedia.org/resource/MINIX","http://ja.dbpedia.org/property/screenshot",250
"http://ja.dbpedia.org/resource/MINIX","http://ja.dbpedia.org/property/sourceModel","http://ja.dbpedia.org/resource/オープンソース"
"http://ja.dbpedia.org/resource/MINIX","http://ja.dbpedia.org/property/ui","http://ja.dbpedia.org/resource/Almquist_Shell"
"http://ja.dbpedia.org/resource/MINIX","http://ja.dbpedia.org/property/workingState","開発継続中"
"http://ja.dbpedia.org/resource/MINIX","http://dbpedia.org/ontology/abstract","MINIX（ミニックス）とは、1987年にオランダ・アムステルダム自由大学（蘭: Vrije Universiteit Amsterdam）の教授であるアンドリュー・タネンバウムが、オペレーティングシステム(OS) の教育用に執筆した著書、『Operating Systems: Design and Implementation』の中で例として開発した、Unix系のオペレーティングシステム (OS) である。Minixの名は""mini-Unix""から。"
"http://ja.dbpedia.org/resource/MINIX","http://dbpedia.org/ontology/wikiPageLength",10467
"http://ja.dbpedia.org/resource/MINIX","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/MINIX?oldid=90912469&ns=0"
"http://ja.dbpedia.org/resource/MINIXファイルシステム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/MINIX"
"http://ja.dbpedia.org/resource/MINIXファイルシステム","http://ja.dbpedia.org/property/os","http://ja.dbpedia.org/resource/MINIX"
"http://ja.dbpedia.org/resource/NS320xx","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/MINIX"
"http://ja.dbpedia.org/resource/Netwide_Assembler","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/MINIX"
"http://ja.dbpedia.org/resource/POSIX","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/MINIX"
"http://ja.dbpedia.org/resource/Ports","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/MINIX"
"http://ja.dbpedia.org/resource/PC-UNIX","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/MINIX"
"http://ja.dbpedia.org/resource/UNIX","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/MINIX"
"http://ja.dbpedia.org/resource/Unix系","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/MINIX"
"http://ja.dbpedia.org/resource/Uuencode","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/MINIX"
"http://ja.dbpedia.org/resource/X68000","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/MINIX"
"http://ja.dbpedia.org/resource/Xen_(仮想化ソフトウェア)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/MINIX"
"http://ja.dbpedia.org/resource/それがぼくには楽しかったから","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/MINIX"
"http://ja.dbpedia.org/resource/アムステルダム自由大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/MINIX"
"http://ja.dbpedia.org/resource/アンドリュー・タネンバウム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/MINIX"
"http://ja.dbpedia.org/resource/アンドリュー・タネンバウム","http://ja.dbpedia.org/property/knownFor","http://ja.dbpedia.org/resource/MINIX"
"http://ja.dbpedia.org/resource/アンドリュー・タネンバウムとリーヌス・トーヴァルズの議論","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/MINIX"
"http://ja.dbpedia.org/resource/オペレーティングシステムの一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/MINIX"
"http://ja.dbpedia.org/resource/オープンソースソフトウェアの歴史","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/MINIX"
"http://ja.dbpedia.org/resource/カーネル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/MINIX"
"http://ja.dbpedia.org/resource/セルフホスティング","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/MINIX"
"http://ja.dbpedia.org/resource/トランスピュータ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/MINIX"
"http://ja.dbpedia.org/resource/パームトップPC","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/MINIX"
"http://ja.dbpedia.org/resource/マイクロカーネル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/MINIX"
"http://ja.dbpedia.org/resource/モノリシックカーネル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/MINIX"
"http://ja.dbpedia.org/resource/リーナス・トーバルズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/MINIX"
"http://ja.dbpedia.org/resource/CPython","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/MINIX"
"http://ja.dbpedia.org/resource/CURL","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/MINIX"
"http://ja.dbpedia.org/resource/Minix","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/MINIX"
"http://ja.dbpedia.org/resource/Minix","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/MINIX"
"http://ja.wikipedia.org/wiki/MINIX","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/MINIX"
