"subject","predicate","object"
"http://ja.dbpedia.org/resource/伊四百型潜水艦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鈴木義尾"
"http://ja.dbpedia.org/resource/伊四百型潜水艦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/三陸沖"
"http://ja.dbpedia.org/resource/伊四百型潜水艦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/地球"
"http://ja.dbpedia.org/resource/伊四百型潜水艦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スミソニアン航空宇宙博物館"
"http://ja.dbpedia.org/resource/伊四百型潜水艦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/魚雷"
"http://ja.dbpedia.org/resource/伊四百型潜水艦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/晴嵐"
"http://ja.dbpedia.org/resource/伊四百型潜水艦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2012年"
"http://ja.dbpedia.org/resource/伊四百型潜水艦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/本土空襲"
"http://ja.dbpedia.org/resource/伊四百型潜水艦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/馬力"
"http://ja.dbpedia.org/resource/伊四百型潜水艦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/丸スペシャル"
"http://ja.dbpedia.org/resource/伊四百型潜水艦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/零式小型水上偵察機"
"http://ja.dbpedia.org/resource/伊四百型潜水艦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本海軍の潜水艦"
"http://ja.dbpedia.org/resource/伊四百型潜水艦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/7月16日"
"http://ja.dbpedia.org/resource/伊四百型潜水艦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ハワイ大学"
"http://ja.dbpedia.org/resource/伊四百型潜水艦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/黒島亀人"
"http://ja.dbpedia.org/resource/伊四百型潜水艦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/藤森康男"
"http://ja.dbpedia.org/resource/伊四百型潜水艦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/潮書房"
"http://ja.dbpedia.org/resource/伊四百型潜水艦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カタパルト"
"http://ja.dbpedia.org/resource/伊四百型潜水艦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/光作戦"
"http://ja.dbpedia.org/resource/伊四百型潜水艦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/横須賀港"
"http://ja.dbpedia.org/resource/伊四百型潜水艦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/佐世保海軍工廠"
"http://ja.dbpedia.org/resource/伊四百型潜水艦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1945年"
"http://ja.dbpedia.org/resource/伊四百型潜水艦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/世界の艦船"
"http://ja.dbpedia.org/resource/伊四百型潜水艦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ディーゼル"
"http://ja.dbpedia.org/resource/伊四百型潜水艦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ノット"
"http://ja.dbpedia.org/resource/伊四百型潜水艦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/伊号第十三潜水艦"
"http://ja.dbpedia.org/resource/伊四百型潜水艦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中国人民解放軍海軍"
"http://ja.dbpedia.org/resource/伊四百型潜水艦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/伊号第十二潜水艦"
"http://ja.dbpedia.org/resource/伊四百型潜水艦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/九六式小型水上機"
"http://ja.dbpedia.org/resource/伊四百型潜水艦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/伊号第五潜水艦"
"http://ja.dbpedia.org/resource/伊四百型潜水艦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:I400Crew.jpg"
"http://ja.dbpedia.org/resource/伊四百型潜水艦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/連合国_(第二次世界大戦)"
"http://ja.dbpedia.org/resource/伊四百型潜水艦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/伊号第四百一潜水艦"
"http://ja.dbpedia.org/resource/伊四百型潜水艦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1946年"
"http://ja.dbpedia.org/resource/伊四百型潜水艦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/川崎重工業"
"http://ja.dbpedia.org/resource/伊四百型潜水艦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/伊号第十四潜水艦"
"http://ja.dbpedia.org/resource/伊四百型潜水艦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/海上保安庁"
"http://ja.dbpedia.org/resource/伊四百型潜水艦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:I400Hangar.jpg"
"http://ja.dbpedia.org/resource/伊四百型潜水艦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/通常動力型潜水艦"
"http://ja.dbpedia.org/resource/伊四百型潜水艦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/伊号第四百二潜水艦"
"http://ja.dbpedia.org/resource/伊四百型潜水艦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/九六式二十五粍高角機銃"
"http://ja.dbpedia.org/resource/伊四百型潜水艦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/改⑤計画"
"http://ja.dbpedia.org/resource/伊四百型潜水艦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/伊号第四百潜水艦"
"http://ja.dbpedia.org/resource/伊四百型潜水艦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大和_(戦艦)"
"http://ja.dbpedia.org/resource/伊四百型潜水艦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/呉海軍工廠"
"http://ja.dbpedia.org/resource/伊四百型潜水艦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アメリカ海軍"
"http://ja.dbpedia.org/resource/伊四百型潜水艦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:伊四百型潜水艦"
"http://ja.dbpedia.org/resource/伊四百型潜水艦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/駆逐艦"
"http://ja.dbpedia.org/resource/伊四百型潜水艦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1943年"
"http://ja.dbpedia.org/resource/伊四百型潜水艦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/呉港"
"http://ja.dbpedia.org/resource/伊四百型潜水艦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/タイフーン型原子力潜水艦"
"http://ja.dbpedia.org/resource/伊四百型潜水艦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/有泉龍之助"
"http://ja.dbpedia.org/resource/伊四百型潜水艦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/戦史叢書"
"http://ja.dbpedia.org/resource/伊四百型潜水艦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ハワイ"
"http://ja.dbpedia.org/resource/伊四百型潜水艦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/横廠式一号水上偵察機"
"http://ja.dbpedia.org/resource/伊四百型潜水艦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1944年"
"http://ja.dbpedia.org/resource/伊四百型潜水艦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/海人社"
"http://ja.dbpedia.org/resource/伊四百型潜水艦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/第一次世界大戦"
"http://ja.dbpedia.org/resource/伊四百型潜水艦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/夕張_(軽巡洋艦)"
"http://ja.dbpedia.org/resource/伊四百型潜水艦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/第一潜水隊"
"http://ja.dbpedia.org/resource/伊四百型潜水艦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/彩雲_(航空機)"
"http://ja.dbpedia.org/resource/伊四百型潜水艦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2013年"
"http://ja.dbpedia.org/resource/伊四百型潜水艦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:I400_2.jpg"
"http://ja.dbpedia.org/resource/伊四百型潜水艦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ガトゥン湖"
"http://ja.dbpedia.org/resource/伊四百型潜水艦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東シナ海"
"http://ja.dbpedia.org/resource/伊四百型潜水艦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/名古屋市"
"http://ja.dbpedia.org/resource/伊四百型潜水艦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2005年"
"http://ja.dbpedia.org/resource/伊四百型潜水艦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/032型潜水艦"
"http://ja.dbpedia.org/resource/伊四百型潜水艦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/伊号第二十五潜水艦"
"http://ja.dbpedia.org/resource/伊四百型潜水艦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/パナマ運河"
"http://ja.dbpedia.org/resource/伊四百型潜水艦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ポナペ"
"http://ja.dbpedia.org/resource/伊四百型潜水艦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:I400gun.jpg"
"http://ja.dbpedia.org/resource/伊四百型潜水艦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ミッドウェー海戦"
"http://ja.dbpedia.org/resource/伊四百型潜水艦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アメリカ本土空襲"
"http://ja.dbpedia.org/resource/伊四百型潜水艦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東南海地震"
"http://ja.dbpedia.org/resource/伊四百型潜水艦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ガトー級潜水艦"
"http://ja.dbpedia.org/resource/伊四百型潜水艦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/第二次世界大戦"
"http://ja.dbpedia.org/resource/伊四百型潜水艦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1951年"
"http://ja.dbpedia.org/resource/伊四百型潜水艦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/彗星_(航空機)"
"http://ja.dbpedia.org/resource/伊四百型潜水艦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/潜水空母"
"http://ja.dbpedia.org/resource/伊四百型潜水艦","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Cite_book"
"http://ja.dbpedia.org/resource/伊四百型潜水艦","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Commonscat-inline"
"http://ja.dbpedia.org/resource/伊四百型潜水艦","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:一等潜水艦"
"http://ja.dbpedia.org/resource/伊四百型潜水艦","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:脚注ヘルプ"
"http://ja.dbpedia.org/resource/伊四百型潜水艦","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:日本の一等潜水艦"
"http://ja.dbpedia.org/resource/伊四百型潜水艦","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Normdaten"
"http://ja.dbpedia.org/resource/伊四百型潜水艦","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:仮リンク"
"http://ja.dbpedia.org/resource/伊四百型潜水艦","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/伊四百型潜水艦","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/I400_2.jpg?width=300"
"http://ja.dbpedia.org/resource/伊四百型潜水艦","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/M6A1.jpg"
"http://ja.dbpedia.org/resource/伊四百型潜水艦","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/I400Hangar.jpg"
"http://ja.dbpedia.org/resource/伊四百型潜水艦","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/I400Crew.jpg"
"http://ja.dbpedia.org/resource/伊四百型潜水艦","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/I400_2.jpg"
"http://ja.dbpedia.org/resource/伊四百型潜水艦","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/I400gun.jpg"
"http://ja.dbpedia.org/resource/伊四百型潜水艦","http://dbpedia.org/ontology/abstract","伊四百型潜水艦（いよんひゃくがたせんすいかん）は、太平洋戦争中の大日本帝国海軍の潜水艦の艦級。特殊攻撃機「晴嵐」3機を搭載し、「潜水空母」とも俗称される。別名潜特型（せんとくがた）とも呼ばれる。なお、本型の計画縮小の補填として、巡潜甲型を改造した伊十三型潜水艦があり外形が似ている。"
"http://ja.dbpedia.org/resource/伊四百型潜水艦","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/伊四百型潜水艦"
"http://ja.dbpedia.org/resource/伊四百型潜水艦","http://dbpedia.org/ontology/wikiPageLength",11209
"http://ja.dbpedia.org/resource/伊四百型潜水艦","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/伊四百型潜水艦?oldid=92497562&ns=0"
"http://ja.dbpedia.org/resource/佐世保海軍工廠","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/伊四百型潜水艦"
"http://ja.dbpedia.org/resource/北斗_(俳優)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/伊四百型潜水艦"
"http://ja.dbpedia.org/resource/大日本帝国海軍兵装一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/伊四百型潜水艦"
"http://ja.dbpedia.org/resource/大日本帝国海軍艦艇一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/伊四百型潜水艦"
"http://ja.dbpedia.org/resource/戊型潜水艦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/伊四百型潜水艦"
"http://ja.dbpedia.org/resource/日本国召喚","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/伊四百型潜水艦"
"http://ja.dbpedia.org/resource/春嵐","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/伊四百型潜水艦"
"http://ja.dbpedia.org/resource/晴嵐","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/伊四百型潜水艦"
"http://ja.dbpedia.org/resource/柳_(松型駆逐艦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/伊四百型潜水艦"
"http://ja.dbpedia.org/resource/桜花_(航空機)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/伊四百型潜水艦"
"http://ja.dbpedia.org/resource/歴史秘話ヒストリア","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/伊四百型潜水艦"
"http://ja.dbpedia.org/resource/水上機","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/伊四百型潜水艦"
"http://ja.dbpedia.org/resource/海底軍艦_(映画)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/伊四百型潜水艦"
"http://ja.dbpedia.org/resource/潜水空母","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/伊四百型潜水艦"
"http://ja.dbpedia.org/resource/潜水艦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/伊四百型潜水艦"
"http://ja.dbpedia.org/resource/潜水艦艦級一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/伊四百型潜水艦"
"http://ja.dbpedia.org/resource/無制限潜水艦作戦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/伊四百型潜水艦"
"http://ja.dbpedia.org/resource/生物戦争","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/伊四百型潜水艦"
"http://ja.dbpedia.org/resource/矢田次夫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/伊四百型潜水艦"
"http://ja.dbpedia.org/resource/第二次世界大戦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/伊四百型潜水艦"
"http://ja.dbpedia.org/resource/第六三一海軍航空隊","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/伊四百型潜水艦"
"http://ja.dbpedia.org/resource/紺碧の艦隊","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/伊四百型潜水艦"
"http://ja.dbpedia.org/resource/美濃部正","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/伊四百型潜水艦"
"http://ja.dbpedia.org/resource/航空母艦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/伊四百型潜水艦"
"http://ja.dbpedia.org/resource/艦本式ディーゼル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/伊四百型潜水艦"
"http://ja.dbpedia.org/resource/艦載機","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/伊四百型潜水艦"
"http://ja.dbpedia.org/resource/艦隊これくしょん_-艦これ-","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/伊四百型潜水艦"
"http://ja.dbpedia.org/resource/蒼き鋼のアルペジオ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/伊四百型潜水艦"
