"subject","predicate","object"
"http://ja.dbpedia.org/resource/ダグラス・ハミルトン_(第8代ハミルトン公爵)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ローマ"
"http://ja.dbpedia.org/resource/ダグラス・ハミルトン_(第8代ハミルトン公爵)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アーチボルド・ハミルトン_(第9代ハミルトン公爵)"
"http://ja.dbpedia.org/resource/ダグラス・ハミルトン_(第8代ハミルトン公爵)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ホリールード宮殿"
"http://ja.dbpedia.org/resource/ダグラス・ハミルトン_(第8代ハミルトン公爵)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/貴族院_(イギリス)"
"http://ja.dbpedia.org/resource/ダグラス・ハミルトン_(第8代ハミルトン公爵)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジョージ3世_(イギリス王)"
"http://ja.dbpedia.org/resource/ダグラス・ハミルトン_(第8代ハミルトン公爵)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1799年"
"http://ja.dbpedia.org/resource/ダグラス・ハミルトン_(第8代ハミルトン公爵)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジェームズ・ハミルトン_(第7代ハミルトン公爵)"
"http://ja.dbpedia.org/resource/ダグラス・ハミルトン_(第8代ハミルトン公爵)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/グレートブリテン王国"
"http://ja.dbpedia.org/resource/ダグラス・ハミルトン_(第8代ハミルトン公爵)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エディンバラ"
"http://ja.dbpedia.org/resource/ダグラス・ハミルトン_(第8代ハミルトン公爵)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/グレートブリテン貴族"
"http://ja.dbpedia.org/resource/ダグラス・ハミルトン_(第8代ハミルトン公爵)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:シッスル勲章"
"http://ja.dbpedia.org/resource/ダグラス・ハミルトン_(第8代ハミルトン公爵)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1756年生"
"http://ja.dbpedia.org/resource/ダグラス・ハミルトン_(第8代ハミルトン公爵)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/8月2日"
"http://ja.dbpedia.org/resource/ダグラス・ハミルトン_(第8代ハミルトン公爵)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ナポリ"
"http://ja.dbpedia.org/resource/ダグラス・ハミルトン_(第8代ハミルトン公爵)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/ダグラス・ハミルトン_(第8代ハミルトン公爵)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Authority_control"
"http://ja.dbpedia.org/resource/ダグラス・ハミルトン_(第8代ハミルトン公爵)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:S-ttl"
"http://ja.dbpedia.org/resource/ダグラス・ハミルトン_(第8代ハミルトン公爵)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Post-nominals"
"http://ja.dbpedia.org/resource/ダグラス・ハミルトン_(第8代ハミルトン公爵)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:S-aft"
"http://ja.dbpedia.org/resource/ダグラス・ハミルトン_(第8代ハミルトン公爵)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:S-bef"
"http://ja.dbpedia.org/resource/ダグラス・ハミルトン_(第8代ハミルトン公爵)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:UK_National_Archives_ID"
"http://ja.dbpedia.org/resource/ダグラス・ハミルトン_(第8代ハミルトン公爵)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:S-end"
"http://ja.dbpedia.org/resource/ダグラス・ハミルトン_(第8代ハミルトン公爵)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:S-start"
"http://ja.dbpedia.org/resource/ダグラス・ハミルトン_(第8代ハミルトン公爵)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:S-hon"
"http://ja.dbpedia.org/resource/ダグラス・ハミルトン_(第8代ハミルトン公爵)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:OL_author"
"http://ja.dbpedia.org/resource/ダグラス・ハミルトン_(第8代ハミルトン公爵)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:仮リンク"
"http://ja.dbpedia.org/resource/ダグラス・ハミルトン_(第8代ハミルトン公爵)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:S-reg"
"http://ja.dbpedia.org/resource/ダグラス・ハミルトン_(第8代ハミルトン公爵)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:S-new"
"http://ja.dbpedia.org/resource/ダグラス・ハミルトン_(第8代ハミルトン公爵)","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/8thDukeOfHamilton.jpg?width=300"
"http://ja.dbpedia.org/resource/ダグラス・ハミルトン_(第8代ハミルトン公爵)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/ダグラス・ハミルトン_(第8代ハミルトン公爵)"
"http://ja.dbpedia.org/resource/ダグラス・ハミルトン_(第8代ハミルトン公爵)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/8thDukeOfHamilton.jpg"
"http://ja.dbpedia.org/resource/ダグラス・ハミルトン_(第8代ハミルトン公爵)","http://ja.dbpedia.org/property/title","http://ja.dbpedia.org/resource/ブランドン公爵"
"http://ja.dbpedia.org/resource/ダグラス・ハミルトン_(第8代ハミルトン公爵)","http://ja.dbpedia.org/property/title","http://ja.dbpedia.org/resource/ハミルトン公爵"
"http://ja.dbpedia.org/resource/ダグラス・ハミルトン_(第8代ハミルトン公爵)","http://ja.dbpedia.org/property/title","http://ja.dbpedia.org/resource/ハメルドンのハミルトン男爵"
"http://ja.dbpedia.org/resource/ダグラス・ハミルトン_(第8代ハミルトン公爵)","http://ja.dbpedia.org/property/years",1790
"http://ja.dbpedia.org/resource/ダグラス・ハミルトン_(第8代ハミルトン公爵)","http://ja.dbpedia.org/property/years",1769
"http://ja.dbpedia.org/resource/ダグラス・ハミルトン_(第8代ハミルトン公爵)","http://ja.dbpedia.org/property/years",1794
"http://ja.dbpedia.org/resource/ダグラス・ハミルトン_(第8代ハミルトン公爵)","http://dbpedia.org/ontology/abstract","第8代ハミルトン公爵および第5代ブランドン公爵ダグラス・ハミルトン（英語: Douglas Hamilton, 8th Duke of Hamilton and 5th Duke of Brandon KT、1756年7月24日 – 1799年8月2日）は、グレートブリテン王国の貴族。の妻フランシス（Frances）や女優と不倫関係を繰り返した末、1794年に妻（旧姓バレル）と離婚した。"
"http://ja.dbpedia.org/resource/ダグラス・ハミルトン_(第8代ハミルトン公爵)","http://dbpedia.org/ontology/wikiPageLength",7069
"http://ja.dbpedia.org/resource/ダグラス・ハミルトン_(第8代ハミルトン公爵)","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/ダグラス・ハミルトン_(第8代ハミルトン公爵)?oldid=80745395&ns=0"
"http://ja.dbpedia.org/resource/ハミルトン公爵","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ダグラス・ハミルトン_(第8代ハミルトン公爵)"
"http://ja.dbpedia.org/resource/ハメルドンのハミルトン男爵","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ダグラス・ハミルトン_(第8代ハミルトン公爵)"
"http://ja.dbpedia.org/resource/ダグラス・ダグラス＝ハミルトン_(第8代ハミルトン公爵)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ダグラス・ハミルトン_(第8代ハミルトン公爵)"
"http://ja.dbpedia.org/resource/ダグラス・ダグラス＝ハミルトン_(第8代ハミルトン公爵)","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/ダグラス・ハミルトン_(第8代ハミルトン公爵)"
"http://ja.wikipedia.org/wiki/ダグラス・ハミルトン_(第8代ハミルトン公爵)","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/ダグラス・ハミルトン_(第8代ハミルトン公爵)"
