"subject","predicate","object"
"http://ja.dbpedia.org/resource/ニューナンブM60","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ホビージャパン"
"http://ja.dbpedia.org/resource/ニューナンブM60","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1980年代"
"http://ja.dbpedia.org/resource/ニューナンブM60","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/射撃競技"
"http://ja.dbpedia.org/resource/ニューナンブM60","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1959年"
"http://ja.dbpedia.org/resource/ニューナンブM60","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新中央工業"
"http://ja.dbpedia.org/resource/ニューナンブM60","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:回転式拳銃"
"http://ja.dbpedia.org/resource/ニューナンブM60","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/皇宮護衛官"
"http://ja.dbpedia.org/resource/ニューナンブM60","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/刑事"
"http://ja.dbpedia.org/resource/ニューナンブM60","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1968年"
"http://ja.dbpedia.org/resource/ニューナンブM60","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シリンダー"
"http://ja.dbpedia.org/resource/ニューナンブM60","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/警視庁"
"http://ja.dbpedia.org/resource/ニューナンブM60","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スミス&ウェッソン"
"http://ja.dbpedia.org/resource/ニューナンブM60","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/警視庁_(内務省)"
"http://ja.dbpedia.org/resource/ニューナンブM60","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/内務省_(日本)"
"http://ja.dbpedia.org/resource/ニューナンブM60","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/外地"
"http://ja.dbpedia.org/resource/ニューナンブM60","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本軍"
"http://ja.dbpedia.org/resource/ニューナンブM60","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/戦後"
"http://ja.dbpedia.org/resource/ニューナンブM60","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シングルアクション"
"http://ja.dbpedia.org/resource/ニューナンブM60","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本"
"http://ja.dbpedia.org/resource/ニューナンブM60","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/防衛省"
"http://ja.dbpedia.org/resource/ニューナンブM60","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本防衛装備工業会"
"http://ja.dbpedia.org/resource/ニューナンブM60","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ニッケル"
"http://ja.dbpedia.org/resource/ニューナンブM60","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コルト・ローマン"
"http://ja.dbpedia.org/resource/ニューナンブM60","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山口県警察"
"http://ja.dbpedia.org/resource/ニューナンブM60","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1975年"
"http://ja.dbpedia.org/resource/ニューナンブM60","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/刑事ドラマ"
"http://ja.dbpedia.org/resource/ニューナンブM60","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/SIG_SAUER_P230"
"http://ja.dbpedia.org/resource/ニューナンブM60","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ねじ"
"http://ja.dbpedia.org/resource/ニューナンブM60","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エアソフトガン"
"http://ja.dbpedia.org/resource/ニューナンブM60","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヨーロッパ"
"http://ja.dbpedia.org/resource/ニューナンブM60","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1960年"
"http://ja.dbpedia.org/resource/ニューナンブM60","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/メッキ"
"http://ja.dbpedia.org/resource/ニューナンブM60","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/特別司法警察職員"
"http://ja.dbpedia.org/resource/ニューナンブM60","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/府県警察部"
"http://ja.dbpedia.org/resource/ニューナンブM60","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ライフリング"
"http://ja.dbpedia.org/resource/ニューナンブM60","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Gun_Professionals"
"http://ja.dbpedia.org/resource/ニューナンブM60","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京砲兵工廠"
"http://ja.dbpedia.org/resource/ニューナンブM60","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ボディーガード"
"http://ja.dbpedia.org/resource/ニューナンブM60","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/銃砲身"
"http://ja.dbpedia.org/resource/ニューナンブM60","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本の警察"
"http://ja.dbpedia.org/resource/ニューナンブM60","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/海上保安庁"
"http://ja.dbpedia.org/resource/ニューナンブM60","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本の警察官"
"http://ja.dbpedia.org/resource/ニューナンブM60","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:JCG_officer_with_Minebea_M60.jpg"
"http://ja.dbpedia.org/resource/ニューナンブM60","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/海上保安官"
"http://ja.dbpedia.org/resource/ニューナンブM60","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1964年"
"http://ja.dbpedia.org/resource/ニューナンブM60","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:New_Nambu_M60_revolver_of_the_Nara_Prefectural_Police.jpg"
"http://ja.dbpedia.org/resource/ニューナンブM60","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/警察協会"
"http://ja.dbpedia.org/resource/ニューナンブM60","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の警察と銃"
"http://ja.dbpedia.org/resource/ニューナンブM60","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マルシン工業_(トイガンメーカー)"
"http://ja.dbpedia.org/resource/ニューナンブM60","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/彗星"
"http://ja.dbpedia.org/resource/ニューナンブM60","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/法務省"
"http://ja.dbpedia.org/resource/ニューナンブM60","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/警察庁"
"http://ja.dbpedia.org/resource/ニューナンブM60","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1990年代"
"http://ja.dbpedia.org/resource/ニューナンブM60","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1960年代"
"http://ja.dbpedia.org/resource/ニューナンブM60","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/銃火器"
"http://ja.dbpedia.org/resource/ニューナンブM60","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ハイウェイパトロールマン41マグナム"
"http://ja.dbpedia.org/resource/ニューナンブM60","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/麻薬取締官"
"http://ja.dbpedia.org/resource/ニューナンブM60","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/M1911"
"http://ja.dbpedia.org/resource/ニューナンブM60","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Notelist2"
"http://ja.dbpedia.org/resource/ニューナンブM60","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:See_also"
"http://ja.dbpedia.org/resource/ニューナンブM60","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Sfn"
"http://ja.dbpedia.org/resource/ニューナンブM60","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:銃器2"
"http://ja.dbpedia.org/resource/ニューナンブM60","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Cite_book"
"http://ja.dbpedia.org/resource/ニューナンブM60","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Cite_journal"
"http://ja.dbpedia.org/resource/ニューナンブM60","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/ニューナンブM60","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Main"
"http://ja.dbpedia.org/resource/ニューナンブM60","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Commonscat"
"http://ja.dbpedia.org/resource/ニューナンブM60","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Clearleft"
"http://ja.dbpedia.org/resource/ニューナンブM60","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Efn2"
"http://ja.dbpedia.org/resource/ニューナンブM60","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:JPN"
"http://ja.dbpedia.org/resource/ニューナンブM60","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:脚注ヘルプ"
"http://ja.dbpedia.org/resource/ニューナンブM60","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/New_Nambu_M60_revolver_of_the_Nara_Prefectural_Police.jpg"
"http://ja.dbpedia.org/resource/ニューナンブM60","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/MARUSHIN_POLICE_REVOLVER_(New_Nambu_M60)_3in-model_2011111901.jpg"
"http://ja.dbpedia.org/resource/ニューナンブM60","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/MARUSHIN_POLICE_REVOLVER_(New_Nambu_M60)_3in-model_2011111903.jpg"
"http://ja.dbpedia.org/resource/ニューナンブM60","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/JCG_officer_with_Minebea_M60.jpg"
"http://ja.dbpedia.org/resource/ニューナンブM60","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/New_Nambu_M60_revolver_of_the_Nara_Prefectural_Police.jpg?width=300"
"http://ja.dbpedia.org/resource/ニューナンブM60","http://ja.dbpedia.org/property/ライフリング",5
"http://ja.dbpedia.org/resource/ニューナンブM60","http://ja.dbpedia.org/property/作動方式","http://ja.dbpedia.org/resource/ダブルアクション"
"http://ja.dbpedia.org/resource/ニューナンブM60","http://ja.dbpedia.org/property/作動方式","http://ja.dbpedia.org/resource/シングルアクション"
"http://ja.dbpedia.org/resource/ニューナンブM60","http://ja.dbpedia.org/property/使用弾薬",0.38000000000000000444
"http://ja.dbpedia.org/resource/ニューナンブM60","http://ja.dbpedia.org/property/全長",173
"http://ja.dbpedia.org/resource/ニューナンブM60","http://ja.dbpedia.org/property/口径","9.0"
"http://ja.dbpedia.org/resource/ニューナンブM60","http://ja.dbpedia.org/property/名称","ニューナンブM60"
"http://ja.dbpedia.org/resource/ニューナンブM60","http://ja.dbpedia.org/property/画像",300
"http://ja.dbpedia.org/resource/ニューナンブM60","http://ja.dbpedia.org/property/種類","http://ja.dbpedia.org/resource/回転式拳銃"
"http://ja.dbpedia.org/resource/ニューナンブM60","http://ja.dbpedia.org/property/装弾数",5
"http://ja.dbpedia.org/resource/ニューナンブM60","http://ja.dbpedia.org/property/設計・製造","http://ja.dbpedia.org/resource/ミネベアミツミ"
"http://ja.dbpedia.org/resource/ニューナンブM60","http://ja.dbpedia.org/property/設計・製造","http://ja.dbpedia.org/resource/新中央工業"
"http://ja.dbpedia.org/resource/ニューナンブM60","http://ja.dbpedia.org/property/重量","670.0"
"http://ja.dbpedia.org/resource/ニューナンブM60","http://ja.dbpedia.org/property/銃身長",51
"http://ja.dbpedia.org/resource/ニューナンブM60","http://dbpedia.org/ontology/abstract","ニューナンブM60は、新中央工業（後にミネベア（現・ミネベアミツミ）に吸収合併）社製の回転式拳銃。1960年より日本の警察官用拳銃として調達が開始され、その主力拳銃として大量に配備されたほか、麻薬取締官や海上保安官にも配備された。生産は1990年代に終了したが、現在でも依然として多数が運用されている。"
"http://ja.dbpedia.org/resource/ニューナンブM60","http://dbpedia.org/ontology/wikiPageLength",6349
"http://ja.dbpedia.org/resource/ニューナンブM60","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/ニューナンブM60?oldid=92107169&ns=0"
"http://ja.dbpedia.org/resource/ニューナンブM60","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/ニューナンブM60"
"http://ja.dbpedia.org/resource/ニューナンブM60に関連する作品の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ニューナンブM60"
"http://ja.dbpedia.org/resource/ニューナンブM66短機関銃","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ニューナンブM60"
"http://ja.dbpedia.org/resource/プロップガン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ニューナンブM60"
"http://ja.dbpedia.org/resource/ミネベアミツミ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ニューナンブM60"
"http://ja.dbpedia.org/resource/ルパン三世VS名探偵コナン_THE_MOVIE","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ニューナンブM60"
"http://ja.dbpedia.org/resource/三八式歩兵銃に関連する作品の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ニューナンブM60"
"http://ja.dbpedia.org/resource/両津勘吉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ニューナンブM60"
"http://ja.dbpedia.org/resource/二十六年式拳銃","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ニューナンブM60"
"http://ja.dbpedia.org/resource/京都・大阪連続強盗殺人事件","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ニューナンブM60"
"http://ja.dbpedia.org/resource/仮面ライダークウガ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ニューナンブM60"
"http://ja.dbpedia.org/resource/佐藤美和子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ニューナンブM60"
"http://ja.dbpedia.org/resource/刑事貴族","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ニューナンブM60"
