"subject","predicate","object"
"http://ja.dbpedia.org/resource/畠山政国","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/清文堂出版"
"http://ja.dbpedia.org/resource/畠山政国","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/戦国時代_(日本)"
"http://ja.dbpedia.org/resource/畠山政国","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/紀伊国"
"http://ja.dbpedia.org/resource/畠山政国","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/武将"
"http://ja.dbpedia.org/resource/畠山政国","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/出家"
"http://ja.dbpedia.org/resource/畠山政国","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1550年"
"http://ja.dbpedia.org/resource/畠山政国","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/細川氏綱"
"http://ja.dbpedia.org/resource/畠山政国","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1552年"
"http://ja.dbpedia.org/resource/畠山政国","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/戦国大名"
"http://ja.dbpedia.org/resource/畠山政国","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1545年"
"http://ja.dbpedia.org/resource/畠山政国","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:16世紀没"
"http://ja.dbpedia.org/resource/畠山政国","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/畠山晴国"
"http://ja.dbpedia.org/resource/畠山政国","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/畠山長経"
"http://ja.dbpedia.org/resource/畠山政国","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1549年"
"http://ja.dbpedia.org/resource/畠山政国","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/越中国"
"http://ja.dbpedia.org/resource/畠山政国","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/河内国"
"http://ja.dbpedia.org/resource/畠山政国","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/細川晴元"
"http://ja.dbpedia.org/resource/畠山政国","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/畿内"
"http://ja.dbpedia.org/resource/畠山政国","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/畠山高政"
"http://ja.dbpedia.org/resource/畠山政国","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/畿内・近国の戦国時代"
"http://ja.dbpedia.org/resource/畠山政国","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/細川晴宣"
"http://ja.dbpedia.org/resource/畠山政国","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1541年"
"http://ja.dbpedia.org/resource/畠山政国","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1536年"
"http://ja.dbpedia.org/resource/畠山政国","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1538年"
"http://ja.dbpedia.org/resource/畠山政国","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/天文_(元号)"
"http://ja.dbpedia.org/resource/畠山政国","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:戦国大名"
"http://ja.dbpedia.org/resource/畠山政国","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/下剋上"
"http://ja.dbpedia.org/resource/畠山政国","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/細川政元"
"http://ja.dbpedia.org/resource/畠山政国","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/播磨国"
"http://ja.dbpedia.org/resource/畠山政国","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/管領"
"http://ja.dbpedia.org/resource/畠山政国","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/畠山晴俊"
"http://ja.dbpedia.org/resource/畠山政国","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/征夷大将軍"
"http://ja.dbpedia.org/resource/畠山政国","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/畠山稙長"
"http://ja.dbpedia.org/resource/畠山政国","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/能登畠山氏"
"http://ja.dbpedia.org/resource/畠山政国","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/江口の戦い"
"http://ja.dbpedia.org/resource/畠山政国","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/三好長慶"
"http://ja.dbpedia.org/resource/畠山政国","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/畠山氏"
"http://ja.dbpedia.org/resource/畠山政国","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/遊佐長教"
"http://ja.dbpedia.org/resource/畠山政国","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/畠山晴熙"
"http://ja.dbpedia.org/resource/畠山政国","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/足利義輝"
"http://ja.dbpedia.org/resource/畠山政国","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/守護大名"
"http://ja.dbpedia.org/resource/畠山政国","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/畠山政尚"
"http://ja.dbpedia.org/resource/畠山政国","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/畠山政長"
"http://ja.dbpedia.org/resource/畠山政国","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/室町幕府"
"http://ja.dbpedia.org/resource/畠山政国","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/畠山昭高"
"http://ja.dbpedia.org/resource/畠山政国","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/守護"
"http://ja.dbpedia.org/resource/畠山政国","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/畠山弥九郎"
"http://ja.dbpedia.org/resource/畠山政国","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:畠山尾州家"
"http://ja.dbpedia.org/resource/畠山政国","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:守護大名"
"http://ja.dbpedia.org/resource/畠山政国","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/畠山尚順"
"http://ja.dbpedia.org/resource/畠山政国","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/家長"
"http://ja.dbpedia.org/resource/畠山政国","http://xmlns.com/foaf/0.1/name","畠山政国"
"http://ja.dbpedia.org/resource/畠山政国","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:脚注ヘルプ"
"http://ja.dbpedia.org/resource/畠山政国","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/畠山政国","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Citation"
"http://ja.dbpedia.org/resource/畠山政国","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Sfn"
"http://ja.dbpedia.org/resource/畠山政国","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:基礎情報_武士"
"http://ja.dbpedia.org/resource/畠山政国","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:先代次代"
"http://ja.dbpedia.org/resource/畠山政国","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Otheruseslist"
"http://ja.dbpedia.org/resource/畠山政国","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/畠山政国"
"http://ja.dbpedia.org/resource/畠山政国","http://ja.dbpedia.org/property/時代","http://ja.dbpedia.org/resource/戦国時代_(日本)"
"http://ja.dbpedia.org/resource/畠山政国","http://ja.dbpedia.org/property/幕府","室町幕府紀伊・河内・越中守護"
"http://ja.dbpedia.org/resource/畠山政国","http://ja.dbpedia.org/property/氏族","http://ja.dbpedia.org/resource/畠山氏"
"http://ja.dbpedia.org/resource/畠山政国","http://ja.dbpedia.org/property/父母","父：畠山尚順"
"http://ja.dbpedia.org/resource/畠山政国","http://ja.dbpedia.org/property/別名","播磨入道"
"http://ja.dbpedia.org/resource/畠山政国","http://ja.dbpedia.org/property/死没","不明"
"http://ja.dbpedia.org/resource/畠山政国","http://ja.dbpedia.org/property/氏名","畠山政国"
"http://ja.dbpedia.org/resource/畠山政国","http://ja.dbpedia.org/property/兄弟","http://ja.dbpedia.org/resource/畠山晴熙"
"http://ja.dbpedia.org/resource/畠山政国","http://ja.dbpedia.org/property/兄弟","http://ja.dbpedia.org/resource/畠山稙長"
"http://ja.dbpedia.org/resource/畠山政国","http://ja.dbpedia.org/property/兄弟","http://ja.dbpedia.org/resource/畠山長経"
"http://ja.dbpedia.org/resource/畠山政国","http://ja.dbpedia.org/property/兄弟","http://ja.dbpedia.org/resource/畠山晴国"
"http://ja.dbpedia.org/resource/畠山政国","http://ja.dbpedia.org/property/兄弟","http://ja.dbpedia.org/resource/細川晴宣"
"http://ja.dbpedia.org/resource/畠山政国","http://ja.dbpedia.org/property/生誕","不明"
"http://ja.dbpedia.org/resource/畠山政国","http://ja.dbpedia.org/property/子","高政、政尚、秋高"
"http://ja.dbpedia.org/resource/畠山政国","http://ja.dbpedia.org/property/戒名","後昌院花園宗貞"
"http://ja.dbpedia.org/resource/畠山政国","http://ja.dbpedia.org/property/官位","http://ja.dbpedia.org/resource/播磨国"
"http://ja.dbpedia.org/resource/畠山政国","http://dbpedia.org/ontology/abstract","畠山 政国（はたけやま まさくに）は、戦国時代の武将。紀伊・河内・越中の守護大名、戦国大名。畠山尾州家の出身。"
"http://ja.dbpedia.org/resource/畠山政国","http://dbpedia.org/ontology/wikiPageLength",1975
"http://ja.dbpedia.org/resource/畠山政国","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/畠山政国?oldid=84794497&ns=0"
"http://ja.dbpedia.org/resource/畠山政尚","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/畠山政国"
"http://ja.dbpedia.org/resource/畠山政尚","http://ja.dbpedia.org/property/父母","http://ja.dbpedia.org/resource/畠山政国"
"http://ja.dbpedia.org/resource/畠山晴熙","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/畠山政国"
"http://ja.dbpedia.org/resource/畠山晴熙","http://ja.dbpedia.org/property/兄弟","http://ja.dbpedia.org/resource/畠山政国"
"http://ja.dbpedia.org/resource/畠山氏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/畠山政国"
"http://ja.dbpedia.org/resource/畠山秋高","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/畠山政国"
"http://ja.dbpedia.org/resource/畠山稙長","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/畠山政国"
"http://ja.dbpedia.org/resource/畠山義総","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/畠山政国"
"http://ja.dbpedia.org/resource/畠山長経","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/畠山政国"
"http://ja.dbpedia.org/resource/畠山長経","http://ja.dbpedia.org/property/兄弟","http://ja.dbpedia.org/resource/畠山政国"
"http://ja.dbpedia.org/resource/畠山高政","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/畠山政国"
"http://ja.dbpedia.org/resource/畿内・近国の戦国時代","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/畠山政国"
"http://ja.dbpedia.org/resource/筒井順昭","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/畠山政国"
"http://ja.dbpedia.org/resource/紀伊国","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/畠山政国"
"http://ja.dbpedia.org/resource/細川晴元","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/畠山政国"
"http://ja.dbpedia.org/resource/細川晴宣","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/畠山政国"
"http://ja.dbpedia.org/resource/細川晴宣","http://ja.dbpedia.org/property/兄弟","http://ja.dbpedia.org/resource/畠山政国"
"http://ja.dbpedia.org/resource/舎利寺の戦い","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/畠山政国"
"http://ja.dbpedia.org/resource/若林_(松原市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/畠山政国"
"http://ja.dbpedia.org/resource/若江城","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/畠山政国"
"http://ja.dbpedia.org/resource/萱振賢継","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/畠山政国"
"http://ja.dbpedia.org/resource/越中国","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/畠山政国"
"http://ja.dbpedia.org/resource/足利義晴","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/畠山政国"
"http://ja.dbpedia.org/resource/遊佐氏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/畠山政国"
"http://ja.dbpedia.org/resource/遊佐長教","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/畠山政国"
"http://ja.dbpedia.org/resource/遊佐長教","http://ja.dbpedia.org/property/主君","http://ja.dbpedia.org/resource/畠山政国"
"http://ja.dbpedia.org/resource/高家_(江戸時代)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/畠山政国"
"http://ja.dbpedia.org/resource/高屋城","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/畠山政国"
"http://ja.dbpedia.org/resource/高畠長直","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/畠山政国"
"http://ja.dbpedia.org/resource/鷹山弘頼","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/畠山政国"
"http://ja.wikipedia.org/wiki/畠山政国","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/畠山政国"
