"subject","predicate","object"
"http://ja.dbpedia.org/resource/土佐市民病院","http://ja.dbpedia.org/property/開設年月日","--05-15"
"http://ja.dbpedia.org/resource/土佐市民病院","http://ja.dbpedia.org/property/status","stub"
"http://ja.dbpedia.org/resource/土佐市民病院","http://ja.dbpedia.org/property/前身","土佐市立高岡病院"
"http://ja.dbpedia.org/resource/土佐市民病院","http://ja.dbpedia.org/property/名称","土佐市民病院"
"http://ja.dbpedia.org/resource/土佐市民病院","http://ja.dbpedia.org/property/所在地","高知県土佐市高岡町甲1867"
"http://ja.dbpedia.org/resource/土佐市民病院","http://ja.dbpedia.org/property/所在地郵便番号",781
"http://ja.dbpedia.org/resource/土佐市民病院","http://ja.dbpedia.org/property/正式名称","土佐市立土佐市民病院"
"http://ja.dbpedia.org/resource/土佐市民病院","http://ja.dbpedia.org/property/画像",250
"http://ja.dbpedia.org/resource/土佐市民病院","http://ja.dbpedia.org/property/管理者","田中 肇（病院長）"
"http://ja.dbpedia.org/resource/土佐市民病院","http://ja.dbpedia.org/property/英語名称","tosa municipal hospital"
"http://ja.dbpedia.org/resource/土佐市民病院","http://ja.dbpedia.org/property/organizer","pref"
"http://ja.dbpedia.org/resource/土佐市民病院","http://ja.dbpedia.org/property/開設者","http://ja.dbpedia.org/resource/土佐市"
"http://ja.dbpedia.org/resource/土佐市民病院","http://dbpedia.org/ontology/bedCount",150
"http://ja.dbpedia.org/resource/土佐市民病院","http://dbpedia.org/ontology/openingYear","0015"
"http://ja.dbpedia.org/resource/土佐市民病院","http://dbpedia.org/ontology/abstract","土佐市立土佐市民病院（とさしりつとさしみんびょういん）(英名：tosa municipal hospital)は、高知県土佐市の医療機関。高知県災害拠点病院に指定されている。"
"http://ja.dbpedia.org/resource/土佐市民病院","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/土佐市民病院"
"http://ja.dbpedia.org/resource/土佐市民病院","http://dbpedia.org/ontology/wikiPageLength",2564
"http://ja.dbpedia.org/resource/土佐市民病院","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/土佐市民病院?oldid=75329524&ns=0"
"http://ja.dbpedia.org/resource/土佐警察署","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/土佐市民病院"
"http://ja.dbpedia.org/resource/市区町村立病院","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/土佐市民病院"
"http://ja.dbpedia.org/resource/須崎駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/土佐市民病院"
"http://ja.dbpedia.org/resource/高知大学医学部附属病院","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/土佐市民病院"
"http://ja.dbpedia.org/resource/高知県災害拠点病院","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/土佐市民病院"
"http://ja.dbpedia.org/resource/高知高陵交通","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/土佐市民病院"
"http://wikidata.dbpedia.org/resource/Q22130813","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/土佐市民病院"
"http://ja.wikipedia.org/wiki/土佐市民病院","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/土佐市民病院"
