"subject","predicate","object"
"http://ja.dbpedia.org/resource/ビランテロール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/トリフェニル酢酸"
"http://ja.dbpedia.org/resource/ビランテロール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:フェネチルアミン"
"http://ja.dbpedia.org/resource/ビランテロール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:クロロベンゼン"
"http://ja.dbpedia.org/resource/ビランテロール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/グラクソ・スミスクライン"
"http://ja.dbpedia.org/resource/ビランテロール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ウメクリジニウム"
"http://ja.dbpedia.org/resource/ビランテロール","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:ATC"
"http://ja.dbpedia.org/resource/ビランテロール","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Pharm-stub"
"http://ja.dbpedia.org/resource/ビランテロール","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:仮リンク"
"http://ja.dbpedia.org/resource/ビランテロール","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Drugbox"
"http://ja.dbpedia.org/resource/ビランテロール","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/ビランテロール","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Vilanterol.svg?width=300"
"http://ja.dbpedia.org/resource/ビランテロール","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/ビランテロール"
"http://ja.dbpedia.org/resource/ビランテロール","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Vilanterol.svg"
"http://ja.dbpedia.org/resource/ビランテロール","http://ja.dbpedia.org/property/atcPrefix","R03"
"http://ja.dbpedia.org/resource/ビランテロール","http://ja.dbpedia.org/property/c",24
"http://ja.dbpedia.org/resource/ビランテロール","http://ja.dbpedia.org/property/chemspiderid",8360167
"http://ja.dbpedia.org/resource/ビランテロール","http://ja.dbpedia.org/property/h",33
"http://ja.dbpedia.org/resource/ビランテロール","http://ja.dbpedia.org/property/inchi",1
"http://ja.dbpedia.org/resource/ビランテロール","http://ja.dbpedia.org/property/inchikey","DAFYYTQWSAWIGS-DEOSSOPVBC"
"http://ja.dbpedia.org/resource/ビランテロール","http://ja.dbpedia.org/property/iupacName",4
"http://ja.dbpedia.org/resource/ビランテロール","http://ja.dbpedia.org/property/molecularWeight",486.43
"http://ja.dbpedia.org/resource/ビランテロール","http://ja.dbpedia.org/property/n",1
"http://ja.dbpedia.org/resource/ビランテロール","http://ja.dbpedia.org/property/o",5
"http://ja.dbpedia.org/resource/ビランテロール","http://ja.dbpedia.org/property/pubchem",10184665
"http://ja.dbpedia.org/resource/ビランテロール","http://ja.dbpedia.org/property/smiles","c1ccCl"
"http://ja.dbpedia.org/resource/ビランテロール","http://ja.dbpedia.org/property/stdinchi",1
"http://ja.dbpedia.org/resource/ビランテロール","http://ja.dbpedia.org/property/stdinchikey","DAFYYTQWSAWIGS-DEOSSOPVSA-N"
"http://ja.dbpedia.org/resource/ビランテロール","http://ja.dbpedia.org/property/chebi",75037
"http://ja.dbpedia.org/resource/ビランテロール","http://ja.dbpedia.org/property/cl",2
"http://ja.dbpedia.org/resource/ビランテロール","http://ja.dbpedia.org/property/drugName","Vilanterol"
"http://ja.dbpedia.org/resource/ビランテロール","http://ja.dbpedia.org/property/legalUk","POM"
"http://ja.dbpedia.org/resource/ビランテロール","http://ja.dbpedia.org/property/legalUs","Rx-only"
"http://ja.dbpedia.org/resource/ビランテロール","http://ja.dbpedia.org/property/atcSuffix","AK10"
"http://ja.dbpedia.org/resource/ビランテロール","http://ja.dbpedia.org/property/kegg","D09696"
"http://ja.dbpedia.org/resource/ビランテロール","http://dbpedia.org/ontology/abstract","ビランテロール（Vilanterol）は、長時間作用型交感神経β2受容体作動薬の1つである。2015年現在、ビランテロールはトリフェニル酢酸との塩の形、すなわち、ビランテロールトリフェニル酢酸塩として利用されている。単剤では製剤化されておらず、合成コルチコステロイド・フランカルボン酸フルチカゾンとの合剤のうち、レルベア100エリプタが気管支喘息および慢性閉塞性肺疾患（COPD）の長期管理に、レルベア200エリプタが喘息の長期管理に用いられ、長時間作用型抗コリン剤・ウメクリジニウムとの合剤（アノーロ）がCOPDの長期管理に用いられる。また、フランカルボン酸フルチカゾンおよびウメクリジニウムとの３成分配合剤の内、テリルジー100エリプタが喘息およびCOPDの長期管理に、テリルジー200エリプタが喘息の長期管理に用いられる。いずれもグラクソ・スミスクライン（GSK）の商品である。"
"http://ja.dbpedia.org/resource/ビランテロール","http://dbpedia.org/ontology/wikiPageLength",2907
"http://ja.dbpedia.org/resource/ビランテロール","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/ビランテロール?oldid=84865866&ns=0"
"http://ja.dbpedia.org/resource/フルチカゾン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ビランテロール"
"http://ja.dbpedia.org/resource/交感神経β2受容体作動薬","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ビランテロール"
"http://ja.dbpedia.org/resource/吸入剤","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ビランテロール"
"http://ja.dbpedia.org/resource/気管支喘息","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ビランテロール"
"http://wikidata.dbpedia.org/resource/Q15053666","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ビランテロール"
"http://ja.wikipedia.org/wiki/ビランテロール","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/ビランテロール"
