"subject","predicate","object"
"http://ja.dbpedia.org/resource/平清房","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://ja.dbpedia.org/resource/平清房","http://www.w3.org/2000/01/rdf-schema#label","平清房"
"http://ja.dbpedia.org/resource/平清房","http://www.w3.org/2000/01/rdf-schema#comment","平 清房（たいら の きよふさ）は、平安時代後期の武将。伊勢平氏、平清盛の八男。"
"http://ja.dbpedia.org/resource/平清房","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1184年没"
"http://ja.dbpedia.org/resource/平清房","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:12世紀生"
"http://ja.dbpedia.org/resource/平清房","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:平家"
"http://ja.dbpedia.org/resource/平清房","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:治承・寿永の乱で戦死した人物"
"http://ja.dbpedia.org/resource/平清房","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:平安時代の武士"
"http://ja.dbpedia.org/resource/平清房","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:平清盛の子女"
"http://ja.dbpedia.org/resource/平清房","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:伊勢平氏"
"http://ja.dbpedia.org/resource/平清房","http://dbpedia.org/ontology/wikiPageID",192412
"http://ja.dbpedia.org/resource/平清房","http://dbpedia.org/ontology/wikiPageRevisionID",84476947
"http://ja.dbpedia.org/resource/平清房","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/平清邦"
"http://ja.dbpedia.org/resource/平清房","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1184年"
"http://ja.dbpedia.org/resource/平清房","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:平清盛の子女"
"http://ja.dbpedia.org/resource/平清房","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/廊御方_(平家)"
"http://ja.dbpedia.org/resource/平清房","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/治承"
"http://ja.dbpedia.org/resource/平清房","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/平宗盛"
"http://ja.dbpedia.org/resource/平清房","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/平徳子"
"http://ja.dbpedia.org/resource/平清房","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/平完子"
"http://ja.dbpedia.org/resource/平清房","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/平知盛"
"http://ja.dbpedia.org/resource/平清房","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/平清貞"
"http://ja.dbpedia.org/resource/平清房","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/平知度"
"http://ja.dbpedia.org/resource/平清房","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2月7日_(旧暦)"
"http://ja.dbpedia.org/resource/平清房","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/3月20日"
"http://ja.dbpedia.org/resource/平清房","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/一ノ谷の戦い"
"http://ja.dbpedia.org/resource/平清房","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1184年没"
"http://ja.dbpedia.org/resource/平清房","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/伊勢平氏"
"http://ja.dbpedia.org/resource/平清房","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/藤原兼雅"
"http://ja.dbpedia.org/resource/平清房","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/藤原隆房"
"http://ja.dbpedia.org/resource/平清房","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/平経俊"
"http://ja.dbpedia.org/resource/平清房","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/平基盛"
"http://ja.dbpedia.org/resource/平清房","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/武将"
"http://ja.dbpedia.org/resource/平清房","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/寿永"
"http://ja.dbpedia.org/resource/平清房","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:12世紀生"
"http://ja.dbpedia.org/resource/平清房","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1179年"
"http://ja.dbpedia.org/resource/平清房","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/藤原信隆"
"http://ja.dbpedia.org/resource/平清房","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/御子姫君"
"http://ja.dbpedia.org/resource/平清房","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/源範頼"
"http://ja.dbpedia.org/resource/平清房","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/平維俊"
"http://ja.dbpedia.org/resource/平清房","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/平重衡"
"http://ja.dbpedia.org/resource/平清房","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/平清盛"
"http://ja.dbpedia.org/resource/平清房","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:治承・寿永の乱で戦死した人物"
"http://ja.dbpedia.org/resource/平清房","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/平重盛"
"http://ja.dbpedia.org/resource/平清房","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:伊勢平氏"
"http://ja.dbpedia.org/resource/平清房","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/治承三年の政変"
"http://ja.dbpedia.org/resource/平清房","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/平盛子"
"http://ja.dbpedia.org/resource/平清房","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:平家"
"http://ja.dbpedia.org/resource/平清房","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/平安時代"
"http://ja.dbpedia.org/resource/平清房","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:平安時代の武士"
"http://ja.dbpedia.org/resource/平清房","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/淡路国"
"http://ja.dbpedia.org/resource/平清房","http://xmlns.com/foaf/0.1/name","平清房"
"http://ja.dbpedia.org/resource/平清房","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:基礎情報_武士"
"http://ja.dbpedia.org/resource/平清房","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:People-stub"
"http://ja.dbpedia.org/resource/平清房","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/平清房"
"http://ja.dbpedia.org/resource/平清房","http://ja.dbpedia.org/property/時代","http://ja.dbpedia.org/resource/平安時代"
"http://ja.dbpedia.org/resource/平清房","http://ja.dbpedia.org/property/氏族","http://ja.dbpedia.org/resource/伊勢平氏"
"http://ja.dbpedia.org/resource/平清房","http://ja.dbpedia.org/property/父母","父：平清盛"
"http://ja.dbpedia.org/resource/平清房","http://ja.dbpedia.org/property/死没","--02-07"
"http://ja.dbpedia.org/resource/平清房","http://ja.dbpedia.org/property/氏名","平清房"
"http://ja.dbpedia.org/resource/平清房","http://ja.dbpedia.org/property/兄弟","http://ja.dbpedia.org/resource/平維俊"
"http://ja.dbpedia.org/resource/平清房","http://ja.dbpedia.org/property/兄弟","http://ja.dbpedia.org/resource/平盛子"
"http://ja.dbpedia.org/resource/平清房","http://ja.dbpedia.org/property/兄弟","http://ja.dbpedia.org/resource/御子姫君"
"http://ja.dbpedia.org/resource/平清房","http://ja.dbpedia.org/property/兄弟","養兄弟：清貞、清邦"
"http://ja.dbpedia.org/resource/平清房","http://ja.dbpedia.org/property/兄弟","http://ja.dbpedia.org/resource/平徳子"
"http://ja.dbpedia.org/resource/平清房","http://ja.dbpedia.org/property/兄弟","http://ja.dbpedia.org/resource/藤原隆房"
"http://ja.dbpedia.org/resource/平清房","http://ja.dbpedia.org/property/兄弟","http://ja.dbpedia.org/resource/藤原信隆"
"http://ja.dbpedia.org/resource/平清房","http://ja.dbpedia.org/property/兄弟","http://ja.dbpedia.org/resource/藤原兼雅"
"http://ja.dbpedia.org/resource/平清房","http://ja.dbpedia.org/property/兄弟","http://ja.dbpedia.org/resource/廊御方_(平家)"
"http://ja.dbpedia.org/resource/平清房","http://ja.dbpedia.org/property/兄弟","http://ja.dbpedia.org/resource/平重衡"
"http://ja.dbpedia.org/resource/平清房","http://ja.dbpedia.org/property/兄弟","http://ja.dbpedia.org/resource/平重盛"
"http://ja.dbpedia.org/resource/平清房","http://ja.dbpedia.org/property/兄弟","http://ja.dbpedia.org/resource/平基盛"
"http://ja.dbpedia.org/resource/平清房","http://ja.dbpedia.org/property/兄弟","http://ja.dbpedia.org/resource/平知盛"
"http://ja.dbpedia.org/resource/平清房","http://ja.dbpedia.org/property/兄弟","http://ja.dbpedia.org/resource/平完子"
"http://ja.dbpedia.org/resource/平清房","http://ja.dbpedia.org/property/兄弟","http://ja.dbpedia.org/resource/平宗盛"
"http://ja.dbpedia.org/resource/平清房","http://ja.dbpedia.org/property/兄弟","http://ja.dbpedia.org/resource/平知度"
"http://ja.dbpedia.org/resource/平清房","http://ja.dbpedia.org/property/生誕","不明"
"http://ja.dbpedia.org/resource/平清房","http://ja.dbpedia.org/property/官位","http://ja.dbpedia.org/resource/淡路国"
"http://ja.dbpedia.org/resource/平清房","http://dbpedia.org/ontology/abstract","平 清房（たいら の きよふさ）は、平安時代後期の武将。伊勢平氏、平清盛の八男。"
"http://ja.dbpedia.org/resource/平清房","http://dbpedia.org/ontology/wikiPageLength",990
"http://ja.dbpedia.org/resource/平清房","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/平清房?oldid=84476947&ns=0"
"http://ja.dbpedia.org/resource/平清盛","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/平清房"
"http://ja.dbpedia.org/resource/平清盛","http://ja.dbpedia.org/property/子","http://ja.dbpedia.org/resource/平清房"
"http://ja.dbpedia.org/resource/平清貞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/平清房"
"http://ja.dbpedia.org/resource/平盛俊","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/平清房"
"http://ja.dbpedia.org/resource/平知度","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/平清房"
"http://ja.dbpedia.org/resource/平知度","http://ja.dbpedia.org/property/兄弟","http://ja.dbpedia.org/resource/平清房"
"http://ja.dbpedia.org/resource/平知盛","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/平清房"
"http://ja.dbpedia.org/resource/平知盛","http://ja.dbpedia.org/property/兄弟","http://ja.dbpedia.org/resource/平清房"
"http://ja.dbpedia.org/resource/平経俊","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/平清房"
"http://ja.dbpedia.org/resource/平重盛","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/平清房"
"http://ja.dbpedia.org/resource/平重盛","http://ja.dbpedia.org/property/兄弟","http://ja.dbpedia.org/resource/平清房"
"http://ja.dbpedia.org/resource/平重衡","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/平清房"
"http://ja.dbpedia.org/resource/平頼盛","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/平清房"
"http://ja.dbpedia.org/resource/平安時代の人物一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/平清房"
"http://wikidata.dbpedia.org/resource/Q11483221","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/平清房"
"http://ja.wikipedia.org/wiki/平清房","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/平清房"
