"subject","predicate","object"
"http://ja.dbpedia.org/resource/ちくま日本文学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:2009年刊行終了の刊行物"
"http://ja.dbpedia.org/resource/ちくま日本文学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/泉鏡花"
"http://ja.dbpedia.org/resource/ちくま日本文学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/川端康成"
"http://ja.dbpedia.org/resource/ちくま日本文学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/尾崎翠"
"http://ja.dbpedia.org/resource/ちくま日本文学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/柳田國男"
"http://ja.dbpedia.org/resource/ちくま日本文学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/池内紀"
"http://ja.dbpedia.org/resource/ちくま日本文学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/開高健"
"http://ja.dbpedia.org/resource/ちくま日本文学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/折口信夫"
"http://ja.dbpedia.org/resource/ちくま日本文学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/太宰治"
"http://ja.dbpedia.org/resource/ちくま日本文学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:筑摩書房の文学叢書"
"http://ja.dbpedia.org/resource/ちくま日本文学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/江戸川乱歩"
"http://ja.dbpedia.org/resource/ちくま日本文学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/森鷗外"
"http://ja.dbpedia.org/resource/ちくま日本文学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/安野光雅"
"http://ja.dbpedia.org/resource/ちくま日本文学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/夏目漱石"
"http://ja.dbpedia.org/resource/ちくま日本文学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/堀辰雄"
"http://ja.dbpedia.org/resource/ちくま日本文学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アンソロジー"
"http://ja.dbpedia.org/resource/ちくま日本文学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/夢野久作"
"http://ja.dbpedia.org/resource/ちくま日本文学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/志賀直哉"
"http://ja.dbpedia.org/resource/ちくま日本文学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/幸田露伴"
"http://ja.dbpedia.org/resource/ちくま日本文学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/稲垣足穂"
"http://ja.dbpedia.org/resource/ちくま日本文学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/三島由紀夫"
"http://ja.dbpedia.org/resource/ちくま日本文学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/文庫"
"http://ja.dbpedia.org/resource/ちくま日本文学","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.chikumashobo.co.jp/special/nihonbungaku/"
"http://ja.dbpedia.org/resource/ちくま日本文学","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:脚注ヘルプ"
"http://ja.dbpedia.org/resource/ちくま日本文学","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/ちくま日本文学","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Col"
"http://ja.dbpedia.org/resource/ちくま日本文学","http://dbpedia.org/ontology/abstract","ちくま日本文学（ちくまにほんぶんがく）とは、筑摩書房から出版された、明治から昭和にかけての40人の作家をとりあげた全40巻の文庫版アンソロジー。"
"http://ja.dbpedia.org/resource/ちくま日本文学","http://dbpedia.org/ontology/wikiPageLength",1405
"http://ja.dbpedia.org/resource/ちくま日本文学","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/ちくま日本文学?oldid=91790324&ns=0"
"http://ja.dbpedia.org/resource/ちくま日本文学","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/ちくま日本文学"
"http://ja.dbpedia.org/resource/ちくま日本文学全集","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ちくま日本文学"
"http://ja.dbpedia.org/resource/中島敦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ちくま日本文学"
"http://ja.dbpedia.org/resource/内田百閒","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ちくま日本文学"
"http://ja.dbpedia.org/resource/坂口安吾","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ちくま日本文学"
"http://ja.dbpedia.org/resource/宮本常一","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ちくま日本文学"
"http://ja.dbpedia.org/resource/家族合せ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ちくま日本文学"
"http://ja.dbpedia.org/resource/寺田寅彦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ちくま日本文学"
"http://ja.dbpedia.org/resource/尾崎翠","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ちくま日本文学"
"http://ja.dbpedia.org/resource/岡本綺堂","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ちくま日本文学"
"http://ja.dbpedia.org/resource/幸田文","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ちくま日本文学"
"http://ja.dbpedia.org/resource/幸田露伴","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ちくま日本文学"
"http://ja.dbpedia.org/resource/折口信夫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ちくま日本文学"
"http://ja.dbpedia.org/resource/林芙美子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ちくま日本文学"
"http://ja.dbpedia.org/resource/森毅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ちくま日本文学"
"http://ja.dbpedia.org/resource/正岡子規","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ちくま日本文学"
"http://ja.dbpedia.org/resource/海と夕焼","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ちくま日本文学"
"http://ja.dbpedia.org/resource/澁澤龍彦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ちくま日本文学"
"http://ja.dbpedia.org/resource/稲垣足穂","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ちくま日本文学"
"http://ja.dbpedia.org/resource/筑摩書房","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ちくま日本文学"
"http://ja.dbpedia.org/resource/織田作之助","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ちくま日本文学"
"http://ja.dbpedia.org/resource/萩原朔太郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ちくま日本文学"
"http://ja.dbpedia.org/resource/金子光晴","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ちくま日本文学"
"http://ja.dbpedia.org/resource/開高健","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ちくま日本文学"
"http://wikidata.dbpedia.org/resource/Q17213487","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ちくま日本文学"
"http://ja.wikipedia.org/wiki/ちくま日本文学","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/ちくま日本文学"
