"subject","predicate","object"
"http://ja.dbpedia.org/resource/柳公権","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/西明寺_(西安市)"
"http://ja.dbpedia.org/resource/空海","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/西明寺_(西安市)"
"http://ja.dbpedia.org/resource/西北大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/西明寺_(西安市)"
"http://ja.dbpedia.org/resource/西明寺","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/西明寺_(西安市)"
"http://ja.dbpedia.org/resource/西明寺","http://dbpedia.org/ontology/wikiPageDisambiguates","http://ja.dbpedia.org/resource/西明寺_(西安市)"
"http://ja.dbpedia.org/resource/西明寺_(西安市)","http://www.w3.org/2000/01/rdf-schema#label","西明寺 (西安市)"
"http://ja.dbpedia.org/resource/西明寺_(西安市)","http://www.w3.org/2000/01/rdf-schema#comment","西明寺（さいみょうじ）は、中国の唐代に、都の長安に建立された仏教寺院である。現在は、中華人民共和国の陝西省西安市近郊の白廟村に当たる場所にあった。"
"http://ja.dbpedia.org/resource/西明寺_(西安市)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02r4mh"
"http://ja.dbpedia.org/resource/西明寺_(西安市)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:現存しない中国の建築物"
"http://ja.dbpedia.org/resource/西明寺_(西安市)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:唐朝"
"http://ja.dbpedia.org/resource/西明寺_(西安市)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:廃寺"
"http://ja.dbpedia.org/resource/西明寺_(西安市)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:中国の考古遺跡"
"http://ja.dbpedia.org/resource/西明寺_(西安市)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:西安の仏教寺院"
"http://ja.dbpedia.org/resource/西明寺_(西安市)","http://dbpedia.org/ontology/wikiPageID",586057
"http://ja.dbpedia.org/resource/西明寺_(西安市)","http://dbpedia.org/ontology/wikiPageRevisionID",90253467
"http://ja.dbpedia.org/resource/西明寺_(西安市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/続高僧伝"
"http://ja.dbpedia.org/resource/西明寺_(西安市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/656年"
"http://ja.dbpedia.org/resource/西明寺_(西安市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:西安の仏教寺院"
"http://ja.dbpedia.org/resource/西明寺_(西安市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中国"
"http://ja.dbpedia.org/resource/西明寺_(西安市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/久視"
"http://ja.dbpedia.org/resource/西明寺_(西安市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/楊玄感"
"http://ja.dbpedia.org/resource/西明寺_(西安市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高宗_(唐)"
"http://ja.dbpedia.org/resource/西明寺_(西安市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大安寺"
"http://ja.dbpedia.org/resource/西明寺_(西安市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宣宗_(唐)"
"http://ja.dbpedia.org/resource/西明寺_(西安市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/祇園精舎"
"http://ja.dbpedia.org/resource/西明寺_(西安市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大中"
"http://ja.dbpedia.org/resource/西明寺_(西安市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/義浄"
"http://ja.dbpedia.org/resource/西明寺_(西安市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/玄奘三蔵"
"http://ja.dbpedia.org/resource/西明寺_(西安市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/道宣"
"http://ja.dbpedia.org/resource/西明寺_(西安市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:唐朝"
"http://ja.dbpedia.org/resource/西明寺_(西安市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/仏教"
"http://ja.dbpedia.org/resource/西明寺_(西安市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/李弘_(唐)"
"http://ja.dbpedia.org/resource/西明寺_(西安市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/法苑珠林"
"http://ja.dbpedia.org/resource/西明寺_(西安市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/長安"
"http://ja.dbpedia.org/resource/西明寺_(西安市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/扶桑略記"
"http://ja.dbpedia.org/resource/西明寺_(西安市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/一切経音義"
"http://ja.dbpedia.org/resource/西明寺_(西安市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/円照_(唐)"
"http://ja.dbpedia.org/resource/西明寺_(西安市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/寺院"
"http://ja.dbpedia.org/resource/西明寺_(西安市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/827年"
"http://ja.dbpedia.org/resource/西明寺_(西安市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/西安市"
"http://ja.dbpedia.org/resource/西明寺_(西安市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/元亨釈書"
"http://ja.dbpedia.org/resource/西明寺_(西安市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/上座_(仏教)"
"http://ja.dbpedia.org/resource/西明寺_(西安市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:廃寺"
"http://ja.dbpedia.org/resource/西明寺_(西安市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/隋"
"http://ja.dbpedia.org/resource/西明寺_(西安市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/700年"
"http://ja.dbpedia.org/resource/西明寺_(西安市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/武則天"
"http://ja.dbpedia.org/resource/西明寺_(西安市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中華人民共和国"
"http://ja.dbpedia.org/resource/西明寺_(西安市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:中国の考古遺跡"
"http://ja.dbpedia.org/resource/西明寺_(西安市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宝暦"
"http://ja.dbpedia.org/resource/西明寺_(西安市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/閻立本"
"http://ja.dbpedia.org/resource/西明寺_(西安市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/貞元新定釈教目録"
"http://ja.dbpedia.org/resource/西明寺_(西安市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本"
"http://ja.dbpedia.org/resource/西明寺_(西安市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/顕慶"
"http://ja.dbpedia.org/resource/西明寺_(西安市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/847年"
"http://ja.dbpedia.org/resource/西明寺_(西安市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/張籍"
"http://ja.dbpedia.org/resource/西明寺_(西安市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/楊素"
"http://ja.dbpedia.org/resource/西明寺_(西安市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/道世"
"http://ja.dbpedia.org/resource/西明寺_(西安市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/唐"
"http://ja.dbpedia.org/resource/西明寺_(西安市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/会昌の廃仏"
"http://ja.dbpedia.org/resource/西明寺_(西安市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/慧琳"
"http://ja.dbpedia.org/resource/西明寺_(西安市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:現存しない中国の建築物"
"http://ja.dbpedia.org/resource/西明寺_(西安市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/陝西省"
"http://ja.dbpedia.org/resource/西明寺_(西安市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大唐内典録"
"http://ja.dbpedia.org/resource/西明寺_(西安市)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:出典の明記"
"http://ja.dbpedia.org/resource/西明寺_(西安市)","http://dbpedia.org/ontology/abstract","西明寺（さいみょうじ）は、中国の唐代に、都の長安に建立された仏教寺院である。現在は、中華人民共和国の陝西省西安市近郊の白廟村に当たる場所にあった。"
"http://ja.dbpedia.org/resource/西明寺_(西安市)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/西明寺_(西安市)"
"http://ja.dbpedia.org/resource/西明寺_(西安市)","http://dbpedia.org/ontology/wikiPageLength",1263
"http://ja.dbpedia.org/resource/西明寺_(西安市)","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/西明寺_(西安市)?oldid=90253467&ns=0"
"http://ja.dbpedia.org/resource/道宣","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/西明寺_(西安市)"
"http://ja.dbpedia.org/resource/道宣","http://ja.dbpedia.org/property/寺院","http://ja.dbpedia.org/resource/西明寺_(西安市)"
"http://ja.dbpedia.org/resource/道慈","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/西明寺_(西安市)"
"http://ja.dbpedia.org/resource/高岳親王","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/西明寺_(西安市)"
"http://ja.dbpedia.org/resource/アキナケス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/西明寺_(西安市)"
"http://ja.dbpedia.org/resource/大唐内典録","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/西明寺_(西安市)"
"http://ja.dbpedia.org/resource/大總持寺","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/西明寺_(西安市)"
"http://ja.dbpedia.org/resource/大荘厳寺","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/西明寺_(西安市)"
"http://wikidata.dbpedia.org/resource/Q8044050","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/西明寺_(西安市)"
"http://ja.wikipedia.org/wiki/西明寺_(西安市)","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/西明寺_(西安市)"
