"subject","predicate","object"
"http://ja.dbpedia.org/resource/伊勢市立郷土資料館","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/伊勢市立郷土資料館","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:脚注ヘルプ"
"http://ja.dbpedia.org/resource/伊勢市立郷土資料館","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Normdaten"
"http://ja.dbpedia.org/resource/伊勢市立郷土資料館","http://ja.dbpedia.org/property/収蔵作品数","約1,100点"
"http://ja.dbpedia.org/resource/伊勢市立郷土資料館","http://ja.dbpedia.org/property/来館者数",1600
"http://ja.dbpedia.org/resource/伊勢市立郷土資料館","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/伊勢市郷土資料館01.jpg?width=300"
"http://ja.dbpedia.org/resource/伊勢市立郷土資料館","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/伊勢市郷土資料館01.jpg"
"http://ja.dbpedia.org/resource/伊勢市立郷土資料館","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Old_Yamada_Post_Office_Telephone_Branch_20100430.jpg"
"http://ja.dbpedia.org/resource/伊勢市立郷土資料館","http://ja.dbpedia.org/property/管理運営","http://ja.dbpedia.org/resource/伊勢市"
"http://ja.dbpedia.org/resource/伊勢市立郷土資料館","http://ja.dbpedia.org/property/開館","--09-01"
"http://ja.dbpedia.org/resource/伊勢市立郷土資料館","http://ja.dbpedia.org/property/date",20110709023226
"http://ja.dbpedia.org/resource/伊勢市立郷土資料館","http://ja.dbpedia.org/property/title","伊勢市立郷土資料館"
"http://ja.dbpedia.org/resource/伊勢市立郷土資料館","http://ja.dbpedia.org/property/url","http://www.city.ise.mie.jp/icity/browser%3FActionCode=content&ContentID=1016017972252&SiteID=0"
"http://ja.dbpedia.org/resource/伊勢市立郷土資料館","http://ja.dbpedia.org/property/名称","Ise City Folk Museum"
"http://ja.dbpedia.org/resource/伊勢市立郷土資料館","http://ja.dbpedia.org/property/名称","伊勢市立郷土資料館"
"http://ja.dbpedia.org/resource/伊勢市立郷土資料館","http://ja.dbpedia.org/property/所在地","三重県伊勢市岡本三丁目1番9号"
"http://ja.dbpedia.org/resource/伊勢市立郷土資料館","http://ja.dbpedia.org/property/所在地郵便番号",516
"http://ja.dbpedia.org/resource/伊勢市立郷土資料館","http://ja.dbpedia.org/property/画像",300
"http://ja.dbpedia.org/resource/伊勢市立郷土資料館","http://ja.dbpedia.org/property/画像説明",2008
"http://ja.dbpedia.org/resource/伊勢市立郷土資料館","http://ja.dbpedia.org/property/延床面積","698.0"
"http://ja.dbpedia.org/resource/伊勢市立郷土資料館","http://ja.dbpedia.org/property/閉館","--03-31"
"http://ja.dbpedia.org/resource/伊勢市立郷土資料館","http://ja.dbpedia.org/property/専門分野","郷土資料"
"http://ja.dbpedia.org/resource/伊勢市立郷土資料館","http://dbpedia.org/ontology/collection","約1,100点"
"http://ja.dbpedia.org/resource/伊勢市立郷土資料館","http://dbpedia.org/ontology/numberOfVisitors",1600
"http://ja.dbpedia.org/resource/伊勢市立郷土資料館","http://dbpedia.org/ontology/abstract","伊勢市立郷土資料館（いせしりつきょうどしりょうかん）は三重県伊勢市にあった公立の博物館。2011年（平成23年）に閉館した。"
"http://ja.dbpedia.org/resource/伊勢市立郷土資料館","http://dbpedia.org/ontology/wikiPageLength",2537
"http://ja.dbpedia.org/resource/伊勢市立郷土資料館","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/伊勢市立郷土資料館?oldid=87155648&ns=0"
"http://ja.dbpedia.org/resource/伊勢市立郷土資料館","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/伊勢市立郷土資料館"
"http://ja.dbpedia.org/resource/国際リゾート短期大学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/伊勢市立郷土資料館"
"http://wikidata.dbpedia.org/resource/Q11379069","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/伊勢市立郷土資料館"
"http://ja.wikipedia.org/wiki/伊勢市立郷土資料館","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/伊勢市立郷土資料館"
