"subject","predicate","object"
"http://ja.dbpedia.org/resource/コロニス族","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:小惑星の軌道"
"http://ja.dbpedia.org/resource/コロニス族","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/軌道長半径"
"http://ja.dbpedia.org/resource/コロニス族","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/8月28日"
"http://ja.dbpedia.org/resource/コロニス族","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フロレンティーナ_(小惑星)"
"http://ja.dbpedia.org/resource/コロニス族","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エルヴィラ_(小惑星)"
"http://ja.dbpedia.org/resource/コロニス族","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1876年"
"http://ja.dbpedia.org/resource/コロニス族","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1891年"
"http://ja.dbpedia.org/resource/コロニス族","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ドレスダ_(小惑星)"
"http://ja.dbpedia.org/resource/コロニス族","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ボーリニア_(小惑星)"
"http://ja.dbpedia.org/resource/コロニス族","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1911年"
"http://ja.dbpedia.org/resource/コロニス族","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/イダ_(小惑星)"
"http://ja.dbpedia.org/resource/コロニス族","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ラクリモサ_(小惑星)"
"http://ja.dbpedia.org/resource/コロニス族","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1888年"
"http://ja.dbpedia.org/resource/コロニス族","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/平山清次"
"http://ja.dbpedia.org/resource/コロニス族","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小惑星帯"
"http://ja.dbpedia.org/resource/コロニス族","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/軌道傾斜角"
"http://ja.dbpedia.org/resource/コロニス族","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小惑星族"
"http://ja.dbpedia.org/resource/コロニス族","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コロニス_(小惑星)"
"http://ja.dbpedia.org/resource/コロニス族","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小惑星番号"
"http://ja.dbpedia.org/resource/コロニス族","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ナソビア_(小惑星)"
"http://ja.dbpedia.org/resource/コロニス族","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/クラウディア_(小惑星)"
"http://ja.dbpedia.org/resource/コロニス族","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/離心率"
"http://ja.dbpedia.org/resource/コロニス族","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/直径"
"http://ja.dbpedia.org/resource/コロニス族","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1904年"
"http://ja.dbpedia.org/resource/コロニス族","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1884年"
"http://ja.dbpedia.org/resource/コロニス族","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/キロメートル"
"http://ja.dbpedia.org/resource/コロニス族","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1993年"
"http://ja.dbpedia.org/resource/コロニス族","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:コロニス族"
"http://ja.dbpedia.org/resource/コロニス族","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:天文学に関する記事"
"http://ja.dbpedia.org/resource/コロニス族","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ioa.s.u-tokyo.ac.jp/kisohp/RESEARCH/symp2003/budi_Karin.pdf"
"http://ja.dbpedia.org/resource/コロニス族","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.cgh.ed.jp/TNPJP/nineplanets/asteroids.html"
"http://ja.dbpedia.org/resource/コロニス族","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Astro-stub"
"http://ja.dbpedia.org/resource/コロニス族","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Koronis_family.jpg?width=300"
"http://ja.dbpedia.org/resource/コロニス族","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Koronis_family.jpg"
"http://ja.dbpedia.org/resource/コロニス族","http://dbpedia.org/ontology/abstract","コロニス族は小惑星帯（メインベルト）にある小惑星族であり、平山清次が発見した平山族のひとつ。20億年前に起きた二天体間の壊滅的な衝突によって形成されたものと考えられている。 これに属する小惑星の直径はおおよそ20 - 40kmの間であり、ひとかたまりにまとまって同じような軌道を周回している。それらの中で、年代が若い小惑星の群が確認されており、最も番号が若い (832) カリンにちなんでカリン族と呼ばれている。 1993年8月28日、探査機ガリレオによって同族の (243) イダが詳細に観測された。"
"http://ja.dbpedia.org/resource/コロニス族","http://dbpedia.org/ontology/wikiPageLength",2161
"http://ja.dbpedia.org/resource/コロニス族","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/コロニス族?oldid=85128224&ns=0"
"http://ja.dbpedia.org/resource/コロニス族","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/コロニス族"
"http://ja.dbpedia.org/resource/コローニス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コロニス族"
"http://ja.dbpedia.org/resource/シェイクスピア_(小惑星)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コロニス族"
"http://ja.dbpedia.org/resource/シャイフェルス_(小惑星)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コロニス族"
"http://ja.dbpedia.org/resource/ジーン・キャンベル_(小惑星)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コロニス族"
"http://ja.dbpedia.org/resource/ストラボ_(小惑星)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コロニス族"
"http://ja.dbpedia.org/resource/スピッツァー_(小惑星)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コロニス族"
"http://ja.dbpedia.org/resource/スモクトゥノフスキー_(小惑星)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コロニス族"
"http://ja.dbpedia.org/resource/セカニナ_(小惑星)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コロニス族"
"http://ja.dbpedia.org/resource/セドフ_(小惑星)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コロニス族"
"http://ja.dbpedia.org/resource/タンペレ_(小惑星)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コロニス族"
"http://ja.dbpedia.org/resource/デルヴォー_(小惑星)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コロニス族"
"http://ja.dbpedia.org/resource/ドレスダ_(小惑星)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コロニス族"
"http://ja.dbpedia.org/resource/ナウハイマ_(小惑星)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コロニス族"
"http://ja.dbpedia.org/resource/ナソビア_(小惑星)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コロニス族"
"http://ja.dbpedia.org/resource/ネッカー_(小惑星)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コロニス族"
"http://ja.dbpedia.org/resource/ネッカー_(小惑星)","http://ja.dbpedia.org/property/軌道の種類","http://ja.dbpedia.org/resource/コロニス族"
"http://ja.dbpedia.org/resource/バイコヌール_(小惑星)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コロニス族"
"http://ja.dbpedia.org/resource/パーキン_(小惑星)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コロニス族"
"http://ja.dbpedia.org/resource/ファーガソン_(小惑星)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コロニス族"
"http://ja.dbpedia.org/resource/フス_(小惑星)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コロニス族"
"http://ja.dbpedia.org/resource/フロレンティーナ_(小惑星)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コロニス族"
"http://ja.dbpedia.org/resource/ブレンデリア_(小惑星)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コロニス族"
"http://ja.dbpedia.org/resource/プロメテウス_(小惑星)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コロニス族"
"http://ja.dbpedia.org/resource/ベルニカ_(小惑星)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コロニス族"
"http://ja.dbpedia.org/resource/ペルセヴェランティア_(小惑星)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コロニス族"
"http://ja.dbpedia.org/resource/ボーリニア_(小惑星)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コロニス族"
"http://ja.dbpedia.org/resource/マクマス_(小惑星)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コロニス族"
"http://ja.dbpedia.org/resource/ムーズ_(小惑星)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コロニス族"
"http://ja.dbpedia.org/resource/モールトナ_(小惑星)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コロニス族"
"http://ja.dbpedia.org/resource/ラクリモサ_(小惑星)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コロニス族"
"http://ja.dbpedia.org/resource/ラッセル_(小惑星1762番)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コロニス族"
"http://ja.dbpedia.org/resource/ラブルパイル天体","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コロニス族"
"http://ja.dbpedia.org/resource/ラプラタ_(小惑星)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コロニス族"
"http://ja.dbpedia.org/resource/リービット_(小惑星)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コロニス族"
"http://ja.dbpedia.org/resource/レッジェ_(小惑星)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コロニス族"
"http://ja.dbpedia.org/resource/ヴィエイラ_(小惑星)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コロニス族"
"http://ja.dbpedia.org/resource/ヴルタヴァ_(小惑星)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コロニス族"
"http://ja.dbpedia.org/resource/三岳村_(小惑星)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コロニス族"
"http://ja.dbpedia.org/resource/上松_(小惑星)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コロニス族"
"http://ja.dbpedia.org/resource/信久_(小惑星)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コロニス族"
"http://ja.dbpedia.org/resource/天文学に関する記事の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コロニス族"
"http://ja.dbpedia.org/resource/太陽系の天体の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コロニス族"
"http://ja.dbpedia.org/resource/小惑星","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コロニス族"
"http://ja.dbpedia.org/resource/小惑星の一覧_(10001-11000)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コロニス族"
"http://ja.dbpedia.org/resource/小惑星の一覧_(11001-12000)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コロニス族"
"http://ja.dbpedia.org/resource/小惑星の一覧_(12001-13000)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コロニス族"
"http://ja.dbpedia.org/resource/小惑星の一覧_(13001-14000)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コロニス族"
"http://ja.dbpedia.org/resource/小惑星の一覧_(14001-15000)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コロニス族"
"http://ja.dbpedia.org/resource/小惑星の一覧_(15001-16000)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コロニス族"
"http://ja.dbpedia.org/resource/小惑星の一覧_(16001-17000)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コロニス族"
"http://ja.dbpedia.org/resource/小惑星の一覧_(17001-18000)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コロニス族"
"http://ja.dbpedia.org/resource/小惑星の一覧_(18001-19000)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コロニス族"
"http://ja.dbpedia.org/resource/小惑星の一覧_(19001-20000)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コロニス族"
"http://ja.dbpedia.org/resource/小惑星の一覧_(20001-21000)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コロニス族"
"http://ja.dbpedia.org/resource/小惑星の一覧_(21001-22000)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コロニス族"
"http://ja.dbpedia.org/resource/小惑星の一覧_(22001-23000)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コロニス族"
"http://ja.dbpedia.org/resource/小惑星の一覧_(23001-24000)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コロニス族"
"http://ja.dbpedia.org/resource/小惑星の一覧_(24001-25000)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コロニス族"
"http://ja.dbpedia.org/resource/小惑星の一覧_(50001-51000)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コロニス族"
"http://ja.dbpedia.org/resource/小惑星の一覧_(8001-9000)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コロニス族"
"http://ja.dbpedia.org/resource/小惑星の一覧_(9001-10000)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コロニス族"
"http://ja.dbpedia.org/resource/小惑星の一覧_(97001-98000)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コロニス族"
"http://ja.dbpedia.org/resource/小惑星の一覧_(98001-99000)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コロニス族"
"http://ja.dbpedia.org/resource/小惑星の一覧_(99001-100000)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コロニス族"
"http://ja.dbpedia.org/resource/小惑星族","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コロニス族"
"http://ja.dbpedia.org/resource/淡路_(小惑星)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コロニス族"
"http://ja.wikipedia.org/wiki/コロニス族","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/コロニス族"
