"subject","predicate","object"
"http://ja.dbpedia.org/resource/AJI","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/TBSテレビ"
"http://ja.dbpedia.org/resource/AJI","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/武部聡志"
"http://ja.dbpedia.org/resource/AJI","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鈴木雅之_(歌手)"
"http://ja.dbpedia.org/resource/AJI","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バンド_(音楽)"
"http://ja.dbpedia.org/resource/AJI","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/神奈川大学"
"http://ja.dbpedia.org/resource/AJI","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オープニング"
"http://ja.dbpedia.org/resource/AJI","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/4月30日"
"http://ja.dbpedia.org/resource/AJI","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/SMOOTH_ACE"
"http://ja.dbpedia.org/resource/AJI","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/11月1日"
"http://ja.dbpedia.org/resource/AJI","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2004年"
"http://ja.dbpedia.org/resource/AJI","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/恵那市"
"http://ja.dbpedia.org/resource/AJI","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/芦屋市"
"http://ja.dbpedia.org/resource/AJI","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/7月3日"
"http://ja.dbpedia.org/resource/AJI","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エンディング"
"http://ja.dbpedia.org/resource/AJI","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/恋人はスナイパー"
"http://ja.dbpedia.org/resource/AJI","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2002年"
"http://ja.dbpedia.org/resource/AJI","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2003年"
"http://ja.dbpedia.org/resource/AJI","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/メジャー・デビュー_(音楽家)"
"http://ja.dbpedia.org/resource/AJI","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バス_(声域)"
"http://ja.dbpedia.org/resource/AJI","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/テレビアニメ"
"http://ja.dbpedia.org/resource/AJI","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/NACK5"
"http://ja.dbpedia.org/resource/AJI","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/RAG_FAIR"
"http://ja.dbpedia.org/resource/AJI","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本放送協会"
"http://ja.dbpedia.org/resource/AJI","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宮城県"
"http://ja.dbpedia.org/resource/AJI","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フジテレビジョン"
"http://ja.dbpedia.org/resource/AJI","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1976年"
"http://ja.dbpedia.org/resource/AJI","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/朝いち!やじうま"
"http://ja.dbpedia.org/resource/AJI","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1978年"
"http://ja.dbpedia.org/resource/AJI","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:2015年に解散した音楽グループ"
"http://ja.dbpedia.org/resource/AJI","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/愛知県"
"http://ja.dbpedia.org/resource/AJI","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ゴスペラーズ"
"http://ja.dbpedia.org/resource/AJI","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1991年"
"http://ja.dbpedia.org/resource/AJI","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/守山区"
"http://ja.dbpedia.org/resource/AJI","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ITunes"
"http://ja.dbpedia.org/resource/AJI","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新潟市"
"http://ja.dbpedia.org/resource/AJI","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/噂の!東京マガジン"
"http://ja.dbpedia.org/resource/AJI","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/主題歌"
"http://ja.dbpedia.org/resource/AJI","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/映画"
"http://ja.dbpedia.org/resource/AJI","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ABO式血液型"
"http://ja.dbpedia.org/resource/AJI","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1977年"
"http://ja.dbpedia.org/resource/AJI","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/熱闘甲子園"
"http://ja.dbpedia.org/resource/AJI","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/北山陽一"
"http://ja.dbpedia.org/resource/AJI","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/静岡県"
"http://ja.dbpedia.org/resource/AJI","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ボーカル"
"http://ja.dbpedia.org/resource/AJI","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新潟県"
"http://ja.dbpedia.org/resource/AJI","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Street_Corner_Symphony"
"http://ja.dbpedia.org/resource/AJI","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/9月25日"
"http://ja.dbpedia.org/resource/AJI","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/専修大学"
"http://ja.dbpedia.org/resource/AJI","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ドラえもんのうた"
"http://ja.dbpedia.org/resource/AJI","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/総合政策学部"
"http://ja.dbpedia.org/resource/AJI","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エピックレコードジャパン"
"http://ja.dbpedia.org/resource/AJI","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/テレビ朝日"
"http://ja.dbpedia.org/resource/AJI","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2011年"
"http://ja.dbpedia.org/resource/AJI","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/露崎春女"
"http://ja.dbpedia.org/resource/AJI","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/戸松遥"
"http://ja.dbpedia.org/resource/AJI","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/10月29日"
"http://ja.dbpedia.org/resource/AJI","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松本英子_(歌手)"
"http://ja.dbpedia.org/resource/AJI","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/11月"
"http://ja.dbpedia.org/resource/AJI","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/仙台市"
"http://ja.dbpedia.org/resource/AJI","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/奇跡体験!アンビリバボー"
"http://ja.dbpedia.org/resource/AJI","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/6月28日"
"http://ja.dbpedia.org/resource/AJI","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:エピックレコードジャパンのアーティスト"
"http://ja.dbpedia.org/resource/AJI","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/岐阜県"
"http://ja.dbpedia.org/resource/AJI","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/テレビドラマ"
"http://ja.dbpedia.org/resource/AJI","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2012年"
"http://ja.dbpedia.org/resource/AJI","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Lyrico"
"http://ja.dbpedia.org/resource/AJI","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/篠原ともえ"
"http://ja.dbpedia.org/resource/AJI","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宮崎県"
"http://ja.dbpedia.org/resource/AJI","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイルレコード"
"http://ja.dbpedia.org/resource/AJI","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Baby_Boo"
"http://ja.dbpedia.org/resource/AJI","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/INSPi"
"http://ja.dbpedia.org/resource/AJI","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/12月"
"http://ja.dbpedia.org/resource/AJI","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ドラえもん_(1979年のテレビアニメ)"
"http://ja.dbpedia.org/resource/AJI","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ajiaji.jp/"
"http://ja.dbpedia.org/resource/AJI","http://xmlns.com/foaf/0.1/name","AJI"
"http://ja.dbpedia.org/resource/AJI","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Otheruses"
"http://ja.dbpedia.org/resource/AJI","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_Musician"
"http://ja.dbpedia.org/resource/AJI","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Normdaten"
"http://ja.dbpedia.org/resource/AJI","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:JPN"
"http://ja.dbpedia.org/resource/AJI","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/AJI"
"http://ja.dbpedia.org/resource/AJI","http://xmlns.com/foaf/0.1/homepage","http://www.ajiaji.jp/"
"http://ja.dbpedia.org/resource/AJI","http://ja.dbpedia.org/property/background","group"
"http://ja.dbpedia.org/resource/AJI","http://ja.dbpedia.org/property/currentMembers","橘哲夫"
"http://ja.dbpedia.org/resource/AJI","http://ja.dbpedia.org/property/currentMembers","櫻庭瑞季"
"http://ja.dbpedia.org/resource/AJI","http://ja.dbpedia.org/property/currentMembers","吉村義照"
"http://ja.dbpedia.org/resource/AJI","http://ja.dbpedia.org/property/currentMembers","柴田智生"
"http://ja.dbpedia.org/resource/AJI","http://ja.dbpedia.org/property/currentMembers","渡辺晃一"
"http://ja.dbpedia.org/resource/AJI","http://ja.dbpedia.org/property/genre","http://ja.dbpedia.org/resource/ア・カペラ"
"http://ja.dbpedia.org/resource/AJI","http://ja.dbpedia.org/property/genre","http://ja.dbpedia.org/resource/J-POP"
"http://ja.dbpedia.org/resource/AJI","http://ja.dbpedia.org/property/label","フェノメノ（2006年）"
"http://ja.dbpedia.org/resource/AJI","http://ja.dbpedia.org/property/label","レッドライスメディウム（2004年）"
"http://ja.dbpedia.org/resource/AJI","http://ja.dbpedia.org/property/label","ファイルレコード（2011年 - 2015年）"
"http://ja.dbpedia.org/resource/AJI","http://ja.dbpedia.org/property/label","エピックレコードジャパン（2002年 - 2004年）"
"http://ja.dbpedia.org/resource/AJI","http://ja.dbpedia.org/property/label","シーソーコーポレーション（2009年 - 2010年）"
"http://ja.dbpedia.org/resource/AJI","http://ja.dbpedia.org/property/name","AJI"
"http://ja.dbpedia.org/resource/AJI","http://ja.dbpedia.org/property/pastMembers","鈴木智顕"
"http://ja.dbpedia.org/resource/AJI","http://ja.dbpedia.org/property/pastMembers","文治城"
"http://ja.dbpedia.org/resource/AJI","http://ja.dbpedia.org/property/production","シーソーコーポレーション（2004年 -2015年）"
"http://ja.dbpedia.org/resource/AJI","http://ja.dbpedia.org/property/production","ゴートゥームーブ（2002年 - 2004年）"
"http://ja.dbpedia.org/resource/AJI","http://ja.dbpedia.org/property/url","http://www.ajiaji.jp/"
"http://ja.dbpedia.org/resource/AJI","http://ja.dbpedia.org/property/yearsActive",1997
"http://ja.dbpedia.org/resource/AJI","http://dbpedia.org/ontology/activeYearsEndYear","2015"
"http://ja.dbpedia.org/resource/AJI","http://dbpedia.org/ontology/activeYearsStartYear","1997"
"http://ja.dbpedia.org/resource/AJI","http://dbpedia.org/ontology/background","group"
"http://ja.dbpedia.org/resource/AJI","http://dbpedia.org/ontology/abstract","AJI（あじ）は日本の5人組男性ヴォーカルグループ。2002年（平成14年）にメジャーデビュー。2015年1月に活動休止。"
"http://ja.dbpedia.org/resource/AJI","http://dbpedia.org/ontology/wikiPageLength",6147
"http://ja.dbpedia.org/resource/AJI","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/AJI?oldid=92612483&ns=0"
"http://ja.dbpedia.org/resource/FRENZY_(ゴスペラーズのアルバム)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/AJI"
"http://ja.dbpedia.org/resource/G10_(アルバム)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/AJI"
"http://ja.dbpedia.org/resource/Image_vocal","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/AJI"
"http://ja.dbpedia.org/resource/MINAMI_WHEEL","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/AJI"
"http://ja.dbpedia.org/resource/Mozilla_24","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/AJI"
"http://ja.dbpedia.org/resource/Open_Sesame_(鈴木雅之のアルバム)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/AJI"
"http://ja.dbpedia.org/resource/SUNDAY_BIRDS_-遊びの天才-","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/AJI"
"http://ja.dbpedia.org/resource/SUZUKI_MANIA","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/AJI"
"http://ja.dbpedia.org/resource/SUZUKI_MANIA","http://ja.dbpedia.org/property/note","http://ja.dbpedia.org/resource/AJI"
"http://ja.dbpedia.org/resource/SUZUKI_MANIA_DELUXE","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/AJI"
"http://ja.dbpedia.org/resource/SUZUKI_MANIA_DELUXE","http://ja.dbpedia.org/property/note","http://ja.dbpedia.org/resource/AJI"
"http://ja.dbpedia.org/resource/Sunny_Side_Story","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/AJI"
"http://ja.dbpedia.org/resource/TREASURE05X","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/AJI"
"http://ja.dbpedia.org/resource/TSUNAMI","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/AJI"
"http://ja.dbpedia.org/resource/TVおじゃマンボウ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/AJI"
"http://ja.dbpedia.org/resource/1976年の音楽","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/AJI"
"http://ja.dbpedia.org/resource/1997年の音楽","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/AJI"
"http://ja.dbpedia.org/resource/2002年の音楽","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/AJI"
"http://ja.dbpedia.org/resource/ほうき星_(曖昧さ回避)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/AJI"
"http://ja.dbpedia.org/resource/みんなのうたリクエスト年度別放送楽曲一覧_(2010年代)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/AJI"
"http://ja.dbpedia.org/resource/みんなのうた年度別放送楽曲一覧_(2010年代)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/AJI"
"http://ja.dbpedia.org/resource/みんなのうた放送曲一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/AJI"
"http://ja.dbpedia.org/resource/アジ_(曖昧さ回避)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/AJI"
"http://ja.dbpedia.org/resource/エピックレコードジャパン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/AJI"
"http://ja.dbpedia.org/resource/エフエムナックファイブ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/AJI"
"http://ja.dbpedia.org/resource/ガラスの林檎/SWEET_MEMORIES","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/AJI"
"http://ja.dbpedia.org/resource/サンダーバード_(テレビ番組)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/AJI"
"http://ja.dbpedia.org/resource/テレビ朝日ミュージック","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/AJI"
"http://ja.dbpedia.org/resource/ドラえもん_(1979年のテレビアニメ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/AJI"
"http://ja.dbpedia.org/resource/ドラえもんのうた","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/AJI"
"http://ja.dbpedia.org/resource/ビートたけしのTVタックル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/AJI"
"http://ja.dbpedia.org/resource/ファイルレコード","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/AJI"
"http://ja.dbpedia.org/resource/佐藤善雄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/AJI"
"http://ja.dbpedia.org/resource/古川タク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/AJI"
"http://ja.dbpedia.org/resource/噂の!東京マガジン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/AJI"
"http://ja.dbpedia.org/resource/大下源一郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/AJI"
"http://ja.dbpedia.org/resource/大山のぶ代","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/AJI"
