"subject","predicate","object"
"http://ja.dbpedia.org/resource/来迎寺_(八尾市)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Raigouji-Nukezuka01.jpg"
"http://ja.dbpedia.org/resource/来迎寺_(八尾市)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Raigouji-Temple02.jpg"
"http://ja.dbpedia.org/resource/来迎寺_(八尾市)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Raigouji-Temple01.jpg"
"http://ja.dbpedia.org/resource/来迎寺_(八尾市)","http://ja.dbpedia.org/property/宗派","http://ja.dbpedia.org/resource/浄土宗"
"http://ja.dbpedia.org/resource/来迎寺_(八尾市)","http://ja.dbpedia.org/property/名称","来迎寺"
"http://ja.dbpedia.org/resource/来迎寺_(八尾市)","http://ja.dbpedia.org/property/所在地","大阪府八尾市大窪35"
"http://ja.dbpedia.org/resource/来迎寺_(八尾市)","http://ja.dbpedia.org/property/画像","来迎寺本堂"
"http://ja.dbpedia.org/resource/来迎寺_(八尾市)","http://ja.dbpedia.org/property/画像",260
"http://ja.dbpedia.org/resource/来迎寺_(八尾市)","http://ja.dbpedia.org/property/正式名","聖衆山護念院来迎寺"
"http://ja.dbpedia.org/resource/来迎寺_(八尾市)","http://dbpedia.org/ontology/address","大阪府八尾市大窪35"
"http://ja.dbpedia.org/resource/来迎寺_(八尾市)","http://dbpedia.org/ontology/abstract","来迎寺（らいこうじ）は、大阪府八尾市大窪にある浄土宗の仏教寺院。 正式名を聖衆山護念院来迎寺といい、阿弥陀如来を本尊としている。"
"http://ja.dbpedia.org/resource/来迎寺_(八尾市)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/来迎寺_(八尾市)"
"http://ja.dbpedia.org/resource/来迎寺_(八尾市)","http://dbpedia.org/ontology/wikiPageLength",948
"http://ja.dbpedia.org/resource/来迎寺_(八尾市)","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/来迎寺_(八尾市)?oldid=89885367&ns=0"
"http://ja.dbpedia.org/resource/来迎寺_(八尾市)","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(135.65058898926 34.625415802002)"
"http://ja.dbpedia.org/resource/河内七墓","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/来迎寺_(八尾市)"
"http://ja.dbpedia.org/resource/立石街道・おおと越","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/来迎寺_(八尾市)"
"http://ja.dbpedia.org/resource/高安_(八尾市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/来迎寺_(八尾市)"
"http://ja.dbpedia.org/resource/高安古墳群","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/来迎寺_(八尾市)"
"http://wikidata.dbpedia.org/resource/Q11523746","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/来迎寺_(八尾市)"
"http://ja.wikipedia.org/wiki/来迎寺_(八尾市)","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/来迎寺_(八尾市)"
