"subject","predicate","object"
"http://ja.dbpedia.org/resource/MODECOM","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:大阪市中央区の企業"
"http://ja.dbpedia.org/resource/MODECOM","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1988年設立の企業"
"http://ja.dbpedia.org/resource/MODECOM","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.modecom.jp/"
"http://ja.dbpedia.org/resource/MODECOM","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.modecom.jp/msk.html"
"http://ja.dbpedia.org/resource/MODECOM","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.yukikohanai.jp/"
"http://ja.dbpedia.org/resource/MODECOM","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.courreges.com/"
"http://ja.dbpedia.org/resource/MODECOM","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.hiromiyoshida.co.jp/"
"http://ja.dbpedia.org/resource/MODECOM","http://dbpedia.org/ontology/wikiPageExternalLink","http://clioblue.com/"
"http://ja.dbpedia.org/resource/MODECOM","http://dbpedia.org/ontology/wikiPageExternalLink","http://modenext.com/"
"http://ja.dbpedia.org/resource/MODECOM","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.modecom.jp/K3/index.html"
"http://ja.dbpedia.org/resource/MODECOM","http://xmlns.com/foaf/0.1/name","MODECOM株式会社"
"http://ja.dbpedia.org/resource/MODECOM","http://xmlns.com/foaf/0.1/name","MODECOM Co., Ltd."
"http://ja.dbpedia.org/resource/MODECOM","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Company-substub"
"http://ja.dbpedia.org/resource/MODECOM","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:基礎情報_会社"
"http://ja.dbpedia.org/resource/MODECOM","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:複数の問題"
"http://ja.dbpedia.org/resource/MODECOM","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:JPN"
"http://ja.dbpedia.org/resource/MODECOM","http://dbpedia.org/ontology/postalCode","541-0051"
"http://ja.dbpedia.org/resource/MODECOM","http://ja.dbpedia.org/property/代表者","代表取締役社長  : 真野健三"
"http://ja.dbpedia.org/resource/MODECOM","http://ja.dbpedia.org/property/出典の明記","--11-11"
"http://ja.dbpedia.org/resource/MODECOM","http://ja.dbpedia.org/property/分野","組織"
"http://ja.dbpedia.org/resource/MODECOM","http://ja.dbpedia.org/property/外部リンク","http://www.modecom.jp/"
"http://ja.dbpedia.org/resource/MODECOM","http://ja.dbpedia.org/property/宣伝","--08-01"
"http://ja.dbpedia.org/resource/MODECOM","http://ja.dbpedia.org/property/本社所在地","大阪市中央区備後町2-5-8 日本綿業倶楽部（綿業会館）"
"http://ja.dbpedia.org/resource/MODECOM","http://ja.dbpedia.org/property/本社郵便番号",541
"http://ja.dbpedia.org/resource/MODECOM","http://ja.dbpedia.org/property/業種","ブランドマーケティング情報提供"
"http://ja.dbpedia.org/resource/MODECOM","http://ja.dbpedia.org/property/特筆性","--11-11"
"http://ja.dbpedia.org/resource/MODECOM","http://ja.dbpedia.org/property/社名","MODECOM株式会社"
"http://ja.dbpedia.org/resource/MODECOM","http://ja.dbpedia.org/property/種類","株式会社"
"http://ja.dbpedia.org/resource/MODECOM","http://ja.dbpedia.org/property/英文社名","MODECOM Co., Ltd."
"http://ja.dbpedia.org/resource/MODECOM","http://ja.dbpedia.org/property/設立",1988
"http://ja.dbpedia.org/resource/MODECOM","http://ja.dbpedia.org/property/資本金",7500
"http://ja.dbpedia.org/resource/MODECOM","http://dbpedia.org/ontology/abstract","MODECOM株式会社（モードコム株式会社、英名：MODECOM Co., Ltd.）は、大阪市中央区、東京都港区にオフィスを置くブランドマーケティング会社。事業セグメントとして、ブランドコンサルティング、ライセンスビジネス、ビジネスソリューション、そしてファッションブランドM&Aを行っている企業である。"
"http://ja.dbpedia.org/resource/MODECOM","http://dbpedia.org/ontology/commonName","MODECOM株式会社"
"http://ja.dbpedia.org/resource/MODECOM","http://dbpedia.org/ontology/foundingYear","1988"
"http://ja.dbpedia.org/resource/MODECOM","http://dbpedia.org/ontology/wikiPageLength",1781
"http://ja.dbpedia.org/resource/MODECOM","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/MODECOM?oldid=72905881&ns=0"
"http://ja.dbpedia.org/resource/MODECOM","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/MODECOM"
"http://ja.dbpedia.org/resource/日本の企業一覧_(サービス)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/MODECOM"
"http://wikidata.dbpedia.org/resource/Q22129228","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/MODECOM"
"http://ja.dbpedia.org/resource/MODECOM株式会社","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/MODECOM"
"http://ja.dbpedia.org/resource/MODECOM株式会社","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/MODECOM"
"http://ja.dbpedia.org/resource/モードコム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/MODECOM"
"http://ja.dbpedia.org/resource/モードコム","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/MODECOM"
"http://ja.wikipedia.org/wiki/MODECOM","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/MODECOM"
