"subject","predicate","object"
"http://ja.dbpedia.org/resource/殷不害","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/547年"
"http://ja.dbpedia.org/resource/殷不害","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/548年"
"http://ja.dbpedia.org/resource/殷不害","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/549年"
"http://ja.dbpedia.org/resource/殷不害","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/南史"
"http://ja.dbpedia.org/resource/殷不害","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/589年"
"http://ja.dbpedia.org/resource/殷不害","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/541年"
"http://ja.dbpedia.org/resource/殷不害","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/西華県"
"http://ja.dbpedia.org/resource/殷不害","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:505年生"
"http://ja.dbpedia.org/resource/殷不害","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/殷不佞"
"http://ja.dbpedia.org/resource/殷不害","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/太建"
"http://ja.dbpedia.org/resource/殷不害","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/582年"
"http://ja.dbpedia.org/resource/殷不害","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/隋"
"http://ja.dbpedia.org/resource/殷不害","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/光禄大夫"
"http://ja.dbpedia.org/resource/殷不害","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:589年没"
"http://ja.dbpedia.org/resource/殷不害","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/陳郡"
"http://ja.dbpedia.org/resource/殷不害","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/庾肩吾"
"http://ja.dbpedia.org/resource/殷不害","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/侯景の乱"
"http://ja.dbpedia.org/resource/殷不害","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/539年"
"http://ja.dbpedia.org/resource/殷不害","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/蕭衍"
"http://ja.dbpedia.org/resource/殷不害","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/承聖"
"http://ja.dbpedia.org/resource/殷不害","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/陳_(南朝)"
"http://ja.dbpedia.org/resource/殷不害","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/徐摛"
"http://ja.dbpedia.org/resource/殷不害","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/庾信"
"http://ja.dbpedia.org/resource/殷不害","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/長安"
"http://ja.dbpedia.org/resource/殷不害","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/本貫"
"http://ja.dbpedia.org/resource/殷不害","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/後主_(陳)"
"http://ja.dbpedia.org/resource/殷不害","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/北周"
"http://ja.dbpedia.org/resource/殷不害","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/梁_(南朝)"
"http://ja.dbpedia.org/resource/殷不害","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/建康_(都城)"
"http://ja.dbpedia.org/resource/殷不害","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/576年"
"http://ja.dbpedia.org/resource/殷不害","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/関中"
"http://ja.dbpedia.org/resource/殷不害","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/505年"
"http://ja.dbpedia.org/resource/殷不害","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/字"
"http://ja.dbpedia.org/resource/殷不害","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/575年"
"http://ja.dbpedia.org/resource/殷不害","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:陳郡殷氏"
"http://ja.dbpedia.org/resource/殷不害","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大同_(梁)"
"http://ja.dbpedia.org/resource/殷不害","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/荊州区"
"http://ja.dbpedia.org/resource/殷不害","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/簡文帝_(南朝梁)"
"http://ja.dbpedia.org/resource/殷不害","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/554年"
"http://ja.dbpedia.org/resource/殷不害","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/552年"
"http://ja.dbpedia.org/resource/殷不害","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/太清"
"http://ja.dbpedia.org/resource/殷不害","http://dbpedia.org/ontology/abstract","殷 不害（いん ふがい、505年 - 589年）は、南朝梁から陳にかけての人物。字は長卿。本貫は陳郡長平県。弟は殷不佞。"
"http://ja.dbpedia.org/resource/殷不害","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/殷不害"
"http://ja.dbpedia.org/resource/殷不害","http://dbpedia.org/ontology/wikiPageLength",1463
"http://ja.dbpedia.org/resource/殷不害","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/殷不害?oldid=83467183&ns=0"
"http://ja.dbpedia.org/resource/殷嶠","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/殷不害"
"http://ja.dbpedia.org/resource/南史","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/殷不害"
"http://ja.dbpedia.org/resource/殷令名","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/殷不害"
"http://ja.dbpedia.org/resource/陳書","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/殷不害"
"http://ja.wikipedia.org/wiki/殷不害","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/殷不害"
