"subject","predicate","object"
"http://ja.dbpedia.org/resource/伊藤信吾","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/講談社"
"http://ja.dbpedia.org/resource/伊藤信吾","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の起業家"
"http://ja.dbpedia.org/resource/伊藤信吾","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サッカー選手"
"http://ja.dbpedia.org/resource/伊藤信吾","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/三和豆友食品"
"http://ja.dbpedia.org/resource/伊藤信吾","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の企業創立者"
"http://ja.dbpedia.org/resource/伊藤信吾","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/8月"
"http://ja.dbpedia.org/resource/伊藤信吾","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/気管支喘息"
"http://ja.dbpedia.org/resource/伊藤信吾","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2006年"
"http://ja.dbpedia.org/resource/伊藤信吾","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/風に吹かれて豆腐屋ジョニー"
"http://ja.dbpedia.org/resource/伊藤信吾","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/プロ野球選手"
"http://ja.dbpedia.org/resource/伊藤信吾","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/市川市"
"http://ja.dbpedia.org/resource/伊藤信吾","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/常務"
"http://ja.dbpedia.org/resource/伊藤信吾","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1968年生"
"http://ja.dbpedia.org/resource/伊藤信吾","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2004年"
"http://ja.dbpedia.org/resource/伊藤信吾","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/明治大学"
"http://ja.dbpedia.org/resource/伊藤信吾","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/3月"
"http://ja.dbpedia.org/resource/伊藤信吾","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の実業家"
"http://ja.dbpedia.org/resource/伊藤信吾","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/実業家"
"http://ja.dbpedia.org/resource/伊藤信吾","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1999年"
"http://ja.dbpedia.org/resource/伊藤信吾","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/9月"
"http://ja.dbpedia.org/resource/伊藤信吾","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2005年"
"http://ja.dbpedia.org/resource/伊藤信吾","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/社長"
"http://ja.dbpedia.org/resource/伊藤信吾","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シンガポール"
"http://ja.dbpedia.org/resource/伊藤信吾","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.otokomae.jp/"
"http://ja.dbpedia.org/resource/伊藤信吾","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:混同"
"http://ja.dbpedia.org/resource/伊藤信吾","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/伊藤信吾","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:People-stub"
"http://ja.dbpedia.org/resource/伊藤信吾","http://dbpedia.org/ontology/abstract","伊藤信吾（いとう しんご、1968年 - ）は、日本の実業家、男前豆腐店代表取締役社長。千葉県市川市出身。明治大学経営学部卒業。 「男前豆腐」「風に吹かれて豆腐屋ジョニー」など、今までにないユニークで斬新なコンセプトの豆腐を開発。この豆腐にちなみ自らのニックネームも「ジョニー」とする。"
"http://ja.dbpedia.org/resource/伊藤信吾","http://dbpedia.org/ontology/wikiPageLength",1631
"http://ja.dbpedia.org/resource/伊藤信吾","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/伊藤信吾?oldid=81223211&ns=0"
"http://ja.dbpedia.org/resource/伊藤信吾","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/伊藤信吾"
"http://ja.dbpedia.org/resource/千葉県出身の人物一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/伊藤信吾"
"http://ja.dbpedia.org/resource/日経スペシャル_カンブリア宮殿","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/伊藤信吾"
"http://ja.dbpedia.org/resource/明治大学の人物一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/伊藤信吾"
"http://ja.dbpedia.org/resource/明治大学付属中野中学校・高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/伊藤信吾"
"http://ja.dbpedia.org/resource/男前豆腐店","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/伊藤信吾"
"http://ja.dbpedia.org/resource/風に吹かれて豆腐屋ジョニー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/伊藤信吾"
"http://ja.wikipedia.org/wiki/伊藤信吾","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/伊藤信吾"
