"subject","predicate","object"
"http://ja.dbpedia.org/resource/おやゆび姫物語","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/親指姫"
"http://ja.dbpedia.org/resource/おやゆび姫物語","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/森田浩光"
"http://ja.dbpedia.org/resource/おやゆび姫物語","http://xmlns.com/foaf/0.1/name","おやゆび姫物語"
"http://ja.dbpedia.org/resource/おやゆび姫物語","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:前後番組"
"http://ja.dbpedia.org/resource/おやゆび姫物語","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_animanga/Cast"
"http://ja.dbpedia.org/resource/おやゆび姫物語","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_animanga/TVAnime"
"http://ja.dbpedia.org/resource/おやゆび姫物語","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_animanga/Footer"
"http://ja.dbpedia.org/resource/おやゆび姫物語","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:半保護"
"http://ja.dbpedia.org/resource/おやゆび姫物語","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_animanga/Header"
"http://ja.dbpedia.org/resource/おやゆび姫物語","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:複数の問題"
"http://ja.dbpedia.org/resource/おやゆび姫物語","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Anime-stub"
"http://ja.dbpedia.org/resource/おやゆび姫物語","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/おやゆび姫物語"
"http://ja.dbpedia.org/resource/おやゆび姫物語","http://ja.dbpedia.org/property/アニメーション制作","http://ja.dbpedia.org/resource/メルヘン社"
"http://ja.dbpedia.org/resource/おやゆび姫物語","http://ja.dbpedia.org/property/キャラクターデザイン","http://ja.dbpedia.org/resource/森野うさぎ"
"http://ja.dbpedia.org/resource/おやゆび姫物語","http://ja.dbpedia.org/property/シリーズ構成","http://ja.dbpedia.org/resource/酒井あきよし"
"http://ja.dbpedia.org/resource/おやゆび姫物語","http://ja.dbpedia.org/property/タイトル","おやゆび姫物語"
"http://ja.dbpedia.org/resource/おやゆび姫物語","http://ja.dbpedia.org/property/企画","ENOKI FILMS CO., LTD."
"http://ja.dbpedia.org/resource/おやゆび姫物語","http://ja.dbpedia.org/property/企画","榎 善教"
"http://ja.dbpedia.org/resource/おやゆび姫物語","http://ja.dbpedia.org/property/出典の明記",2018
"http://ja.dbpedia.org/resource/おやゆび姫物語","http://ja.dbpedia.org/property/出演者","http://ja.dbpedia.org/resource/かないみか"
"http://ja.dbpedia.org/resource/おやゆび姫物語","http://ja.dbpedia.org/property/出演者","http://ja.dbpedia.org/resource/山田恭子"
"http://ja.dbpedia.org/resource/おやゆび姫物語","http://ja.dbpedia.org/property/出演者","http://ja.dbpedia.org/resource/麻上洋子"
"http://ja.dbpedia.org/resource/おやゆび姫物語","http://ja.dbpedia.org/property/前番組","http://ja.dbpedia.org/resource/ファンタジーアドベンチャー_長靴をはいた猫の冒険"
"http://ja.dbpedia.org/resource/おやゆび姫物語","http://ja.dbpedia.org/property/原作","http://ja.dbpedia.org/resource/ハンス・クリスチャン・アンデルセン"
"http://ja.dbpedia.org/resource/おやゆび姫物語","http://ja.dbpedia.org/property/放送局","http://ja.dbpedia.org/resource/テレビ東京"
"http://ja.dbpedia.org/resource/おやゆび姫物語","http://ja.dbpedia.org/property/放送枠","水曜7:00 - 7:30枠"
"http://ja.dbpedia.org/resource/おやゆび姫物語","http://ja.dbpedia.org/property/放送終了","--03-31"
"http://ja.dbpedia.org/resource/おやゆび姫物語","http://ja.dbpedia.org/property/放送開始","--09-30"
"http://ja.dbpedia.org/resource/おやゆび姫物語","http://ja.dbpedia.org/property/次番組","http://ja.dbpedia.org/resource/ビジネスレーダー"
"http://ja.dbpedia.org/resource/おやゆび姫物語","http://ja.dbpedia.org/property/次番組","※6:30 - 7:25"
"http://ja.dbpedia.org/resource/おやゆび姫物語","http://ja.dbpedia.org/property/特筆性",2018
"http://ja.dbpedia.org/resource/おやゆび姫物語","http://ja.dbpedia.org/property/番組名","おやゆび姫物語"
"http://ja.dbpedia.org/resource/おやゆび姫物語","http://ja.dbpedia.org/property/監督","http://ja.dbpedia.org/resource/森田浩光"
"http://ja.dbpedia.org/resource/おやゆび姫物語","http://ja.dbpedia.org/property/脚本","酒井あきよし"
"http://ja.dbpedia.org/resource/おやゆび姫物語","http://ja.dbpedia.org/property/製作","http://ja.dbpedia.org/resource/エノキフイルム"
"http://ja.dbpedia.org/resource/おやゆび姫物語","http://ja.dbpedia.org/property/話数","全26話"
"http://ja.dbpedia.org/resource/おやゆび姫物語","http://ja.dbpedia.org/property/役名","ママ/ナレーター"
"http://ja.dbpedia.org/resource/おやゆび姫物語","http://ja.dbpedia.org/property/役名","ノーブル"
"http://ja.dbpedia.org/resource/おやゆび姫物語","http://ja.dbpedia.org/property/役名","マーヤ"
"http://ja.dbpedia.org/resource/おやゆび姫物語","http://dbpedia.org/ontology/abstract","『おやゆび姫物語』（おやゆびひめものがたり）は、1992年から1993年まで、テレビ東京で放送されたテレビアニメ。全26話。原作はH・C アンデルセンの『親指姫』。全26話分に話を広げるにあたって、原作の基本的なアイディアを使いながらも、冒険を通してマーヤの内面の成長を描く物語となっている。王子と結婚するのではなく、本の異世界から現実世界を目指すなど、原作よりも当時流行していたミヒャエル・エンデの『はてしない物語』のフォロワーになっており、基本的に1話完結。"
"http://ja.dbpedia.org/resource/おやゆび姫物語","http://dbpedia.org/ontology/wikiPageLength",5468
"http://ja.dbpedia.org/resource/おやゆび姫物語","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/おやゆび姫物語?oldid=88289097&ns=0"
"http://ja.dbpedia.org/resource/かないみか","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/おやゆび姫物語"
"http://ja.dbpedia.org/resource/イージー・フイルム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/おやゆび姫物語"
"http://ja.dbpedia.org/resource/エノキフイルム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/おやゆび姫物語"
"http://ja.dbpedia.org/resource/テレビ山梨","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/おやゆび姫物語"
"http://ja.dbpedia.org/resource/テレビ東京平日朝アニメ枠","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/おやゆび姫物語"
"http://ja.dbpedia.org/resource/テレビ東京系アニメ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/おやゆび姫物語"
"http://ja.dbpedia.org/resource/ハーモニーゴールド_USA","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/おやゆび姫物語"
"http://ja.dbpedia.org/resource/ファンタジーアドベンチャー_長靴をはいた猫の冒険","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/おやゆび姫物語"
"http://ja.dbpedia.org/resource/ファンタジーアドベンチャー_長靴をはいた猫の冒険","http://ja.dbpedia.org/property/次番組","http://ja.dbpedia.org/resource/おやゆび姫物語"
"http://ja.dbpedia.org/resource/メルヘン社","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/おやゆび姫物語"
"http://ja.dbpedia.org/resource/一龍斎春水","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/おやゆび姫物語"
"http://ja.dbpedia.org/resource/上村典子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/おやゆび姫物語"
"http://ja.dbpedia.org/resource/上田敏也","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/おやゆび姫物語"
"http://ja.dbpedia.org/resource/世界名作童話_おやゆび姫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/おやゆび姫物語"
"http://ja.dbpedia.org/resource/二又一成","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/おやゆび姫物語"
"http://ja.dbpedia.org/resource/伊藤良明","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/おやゆび姫物語"
"http://ja.dbpedia.org/resource/兵頭敬","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/おやゆび姫物語"
"http://ja.dbpedia.org/resource/千葉一伸","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/おやゆび姫物語"
"http://ja.dbpedia.org/resource/宗形智子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/おやゆび姫物語"
"http://ja.dbpedia.org/resource/山田ふしぎ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/おやゆび姫物語"
"http://ja.dbpedia.org/resource/岸田今日子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/おやゆび姫物語"
"http://ja.dbpedia.org/resource/志村錠児","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/おやゆび姫物語"
"http://ja.dbpedia.org/resource/摩味","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/おやゆび姫物語"
"http://ja.dbpedia.org/resource/日本のテレビアニメ・特撮ドラマの放送時期一覧_(水曜日)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/おやゆび姫物語"
"http://ja.dbpedia.org/resource/日本のテレビアニメ作品一覧_(1990年代)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/おやゆび姫物語"
"http://ja.dbpedia.org/resource/日本のテレビアニメ作品一覧_あ行","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/おやゆび姫物語"
"http://ja.dbpedia.org/resource/本田保則","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/おやゆび姫物語"
"http://ja.dbpedia.org/resource/松本梨香","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/おやゆび姫物語"
"http://ja.dbpedia.org/resource/松浦有希","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/おやゆび姫物語"
"http://ja.dbpedia.org/resource/柳川茂","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/おやゆび姫物語"
"http://ja.dbpedia.org/resource/森野うさぎ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/おやゆび姫物語"
"http://ja.dbpedia.org/resource/横尾まり","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/おやゆび姫物語"
"http://ja.dbpedia.org/resource/浅田裕二","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/おやゆび姫物語"
"http://ja.dbpedia.org/resource/生頼昭憲","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/おやゆび姫物語"
"http://ja.dbpedia.org/resource/神保大介","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/おやゆび姫物語"
"http://ja.dbpedia.org/resource/親指姫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/おやゆび姫物語"
"http://ja.dbpedia.org/resource/親指姫_(曖昧さ回避)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/おやゆび姫物語"
"http://ja.dbpedia.org/resource/酒井あきよし","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/おやゆび姫物語"
"http://ja.dbpedia.org/resource/野沢雅子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/おやゆび姫物語"
"http://ja.dbpedia.org/resource/鈴木利正","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/おやゆび姫物語"
"http://ja.wikipedia.org/wiki/おやゆび姫物語","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/おやゆび姫物語"
