"subject","predicate","object"
"http://ja.dbpedia.org/resource/花柳典幸","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/花柳壽輔_(3世)"
"http://ja.dbpedia.org/resource/花柳典幸","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/芸術祭_(文化庁)"
"http://ja.dbpedia.org/resource/花柳典幸","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本舞踊"
"http://ja.dbpedia.org/resource/花柳典幸","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.futabakai.net/"
"http://ja.dbpedia.org/resource/花柳典幸","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.hanayagi-noriyuki.com/"
"http://ja.dbpedia.org/resource/花柳典幸","http://dbpedia.org/ontology/wikiPageExternalLink","http://office-tendo.jp/office-TENDO.noriyuki.html"
"http://ja.dbpedia.org/resource/花柳典幸","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Actor-stub"
"http://ja.dbpedia.org/resource/花柳典幸","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/花柳典幸","http://xmlns.com/foaf/0.1/homepage","http://office-tendo.jp/office-TENDO.noriyuki.html"
"http://ja.dbpedia.org/resource/花柳典幸","http://dbpedia.org/ontology/abstract","花柳 典幸（はなやぎ のりゆき、1969年（昭和44年）8月16日 - ）は、花柳流の日本舞踊家。様々な舞台で踊る一方、商業演劇、テレビなどの振付、所作指導などを手掛けている。本名は青山典靖。 二代目花柳錦之輔の次男。兄は三代目花柳壽楽。祖父は人間国宝の二代目花柳壽楽、親類には花柳流三世宗家家元三代目花柳壽輔、十五代目片岡仁左衛門などがいる。 オフィス天童に所属。玉川大学文学部芸術学科演劇専攻卒。 妻は元宝塚歌劇団月組娘役の西條三恵。"
"http://ja.dbpedia.org/resource/花柳典幸","http://dbpedia.org/ontology/wikiPageLength",1768
"http://ja.dbpedia.org/resource/花柳典幸","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/花柳典幸?oldid=91588335&ns=0"
"http://ja.dbpedia.org/resource/花柳典幸","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/花柳典幸"
"http://ja.dbpedia.org/resource/花柳壽楽_(2代目)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/花柳典幸"
"http://ja.dbpedia.org/resource/花柳寿楽_(3代目)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/花柳典幸"
"http://ja.dbpedia.org/resource/花柳流","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/花柳典幸"
"http://ja.dbpedia.org/resource/輪違屋糸里","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/花柳典幸"
"http://ja.wikipedia.org/wiki/花柳典幸","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/花柳典幸"
