"subject","predicate","object"
"http://ja.dbpedia.org/resource/まめぶ汁","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/昆布"
"http://ja.dbpedia.org/resource/まめぶ汁","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小麦粉"
"http://ja.dbpedia.org/resource/まめぶ汁","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/久慈市"
"http://ja.dbpedia.org/resource/まめぶ汁","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東日本大震災"
"http://ja.dbpedia.org/resource/まめぶ汁","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/澱粉"
"http://ja.dbpedia.org/resource/まめぶ汁","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/あまちゃん"
"http://ja.dbpedia.org/resource/まめぶ汁","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:岩手県の食文化"
"http://ja.dbpedia.org/resource/まめぶ汁","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の郷土料理"
"http://ja.dbpedia.org/resource/まめぶ汁","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:久慈市"
"http://ja.dbpedia.org/resource/まめぶ汁","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/冠婚葬祭"
"http://ja.dbpedia.org/resource/まめぶ汁","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:クルミ料理"
"http://ja.dbpedia.org/resource/まめぶ汁","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Mamebujiru.JPG"
"http://ja.dbpedia.org/resource/まめぶ汁","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/焼き豆腐"
"http://ja.dbpedia.org/resource/まめぶ汁","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1984年"
"http://ja.dbpedia.org/resource/まめぶ汁","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山形村_(岩手県)"
"http://ja.dbpedia.org/resource/まめぶ汁","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/九戸郡"
"http://ja.dbpedia.org/resource/まめぶ汁","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/匁"
"http://ja.dbpedia.org/resource/まめぶ汁","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ゴボウ"
"http://ja.dbpedia.org/resource/まめぶ汁","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/郷土料理"
"http://ja.dbpedia.org/resource/まめぶ汁","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/椎茸"
"http://ja.dbpedia.org/resource/まめぶ汁","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/団子"
"http://ja.dbpedia.org/resource/まめぶ汁","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/油揚げ"
"http://ja.dbpedia.org/resource/まめぶ汁","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ハレとケ"
"http://ja.dbpedia.org/resource/まめぶ汁","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/出汁"
"http://ja.dbpedia.org/resource/まめぶ汁","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/すまし"
"http://ja.dbpedia.org/resource/まめぶ汁","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/岩手県"
"http://ja.dbpedia.org/resource/まめぶ汁","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/黒砂糖"
"http://ja.dbpedia.org/resource/まめぶ汁","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/農文協"
"http://ja.dbpedia.org/resource/まめぶ汁","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/精進料理"
"http://ja.dbpedia.org/resource/まめぶ汁","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/かんぴょう"
"http://ja.dbpedia.org/resource/まめぶ汁","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ニンジン"
"http://ja.dbpedia.org/resource/まめぶ汁","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/B-1グランプリ"
"http://ja.dbpedia.org/resource/まめぶ汁","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の汁物"
"http://ja.dbpedia.org/resource/まめぶ汁","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/煮干し"
"http://ja.dbpedia.org/resource/まめぶ汁","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:B-1グランプリ"
"http://ja.dbpedia.org/resource/まめぶ汁","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.bunka.pref.iwate.jp/seikatsu/ryouri/shousai/ryouri_091.html"
"http://ja.dbpedia.org/resource/まめぶ汁","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nisshin.com/entertainment/komugiko_club/map/tohoku_013.html"
"http://ja.dbpedia.org/resource/まめぶ汁","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20130410010434/http:/www2.city.kuji.iwate.jp/nousei/recipe/mamebu/index.html"
"http://ja.dbpedia.org/resource/まめぶ汁","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:B-1グランプリ"
"http://ja.dbpedia.org/resource/まめぶ汁","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Food-stub"
"http://ja.dbpedia.org/resource/まめぶ汁","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Redirect"
"http://ja.dbpedia.org/resource/まめぶ汁","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/まめぶ汁","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Mamebujiru.jpg?width=300"
"http://ja.dbpedia.org/resource/まめぶ汁","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/まめぶ汁"
"http://ja.dbpedia.org/resource/まめぶ汁","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Mamebujiru.jpg"
"http://ja.dbpedia.org/resource/まめぶ汁","http://dbpedia.org/ontology/abstract","まめぶ汁（まめぶじる）とは、岩手県久慈市山形町や九戸郡で食されている郷土料理である。"
"http://ja.dbpedia.org/resource/まめぶ汁","http://dbpedia.org/ontology/wikiPageLength",2167
"http://ja.dbpedia.org/resource/まめぶ汁","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/まめぶ汁?oldid=88223327&ns=0"
"http://ja.dbpedia.org/resource/岩手県","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/まめぶ汁"
"http://ja.dbpedia.org/resource/麩","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/まめぶ汁"
"http://wikidata.dbpedia.org/resource/Q11278514","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/まめぶ汁"
"http://ja.dbpedia.org/resource/久慈まめぶ汁","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/まめぶ汁"
"http://ja.dbpedia.org/resource/久慈まめぶ汁","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/まめぶ汁"
"http://ja.dbpedia.org/resource/まめぶ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/まめぶ汁"
"http://ja.dbpedia.org/resource/まめぶ","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/まめぶ汁"
"http://ja.wikipedia.org/wiki/まめぶ汁","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/まめぶ汁"
