"subject","predicate","object"
"http://ja.dbpedia.org/resource/日本ヒューム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/香港"
"http://ja.dbpedia.org/resource/日本ヒューム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/福岡県"
"http://ja.dbpedia.org/resource/日本ヒューム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:東証プライム上場企業"
"http://ja.dbpedia.org/resource/日本ヒューム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/福岡市"
"http://ja.dbpedia.org/resource/日本ヒューム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/株式会社_(日本)"
"http://ja.dbpedia.org/resource/日本ヒューム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/埼玉県"
"http://ja.dbpedia.org/resource/日本ヒューム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:東京都港区の企業"
"http://ja.dbpedia.org/resource/日本ヒューム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コンクリート"
"http://ja.dbpedia.org/resource/日本ヒューム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大通西_(札幌市)"
"http://ja.dbpedia.org/resource/日本ヒューム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/港区_(東京都)"
"http://ja.dbpedia.org/resource/日本ヒューム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/熊谷市"
"http://ja.dbpedia.org/resource/日本ヒューム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新橋_(東京都港区)"
"http://ja.dbpedia.org/resource/日本ヒューム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/北九州市"
"http://ja.dbpedia.org/resource/日本ヒューム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1925年設立の企業"
"http://ja.dbpedia.org/resource/日本ヒューム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中区_(名古屋市)"
"http://ja.dbpedia.org/resource/日本ヒューム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/太平洋セメント"
"http://ja.dbpedia.org/resource/日本ヒューム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/三重県"
"http://ja.dbpedia.org/resource/日本ヒューム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヒューム管"
"http://ja.dbpedia.org/resource/日本ヒューム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/函館市"
"http://ja.dbpedia.org/resource/日本ヒューム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/名古屋市"
"http://ja.dbpedia.org/resource/日本ヒューム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中央区_(札幌市)"
"http://ja.dbpedia.org/resource/日本ヒューム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/札幌市"
"http://ja.dbpedia.org/resource/日本ヒューム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/みずほ信託銀行"
"http://ja.dbpedia.org/resource/日本ヒューム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大阪府"
"http://ja.dbpedia.org/resource/日本ヒューム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/三重郡"
"http://ja.dbpedia.org/resource/日本ヒューム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本のガラス・土石製品産業"
"http://ja.dbpedia.org/resource/日本ヒューム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/若松区"
"http://ja.dbpedia.org/resource/日本ヒューム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/苫小牧市"
"http://ja.dbpedia.org/resource/日本ヒューム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/下水道"
"http://ja.dbpedia.org/resource/日本ヒューム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/北海道"
"http://ja.dbpedia.org/resource/日本ヒューム","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.snova246.com/"
"http://ja.dbpedia.org/resource/日本ヒューム","http://dbpedia.org/ontology/wikiPageExternalLink","http://kankyoukaizen.com/"
"http://ja.dbpedia.org/resource/日本ヒューム","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nipponhume.co.jp/"
"http://ja.dbpedia.org/resource/日本ヒューム","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.tocon-gunma.co.jp/"
"http://ja.dbpedia.org/resource/日本ヒューム","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.gyko.net/"
"http://ja.dbpedia.org/resource/日本ヒューム","http://xmlns.com/foaf/0.1/name","日本ヒューム株式会社"
"http://ja.dbpedia.org/resource/日本ヒューム","http://xmlns.com/foaf/0.1/name","NIPPON HUME CORPORATION"
"http://ja.dbpedia.org/resource/日本ヒューム","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:JPN"
"http://ja.dbpedia.org/resource/日本ヒューム","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:基礎情報_会社"
"http://ja.dbpedia.org/resource/日本ヒューム","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:上場情報"
"http://ja.dbpedia.org/resource/日本ヒューム","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Company-stub"
"http://ja.dbpedia.org/resource/日本ヒューム","http://dbpedia.org/ontology/postalCode","105-0004"
"http://ja.dbpedia.org/resource/日本ヒューム","http://ja.dbpedia.org/property/売上高","（2022年3月期）"
"http://ja.dbpedia.org/resource/日本ヒューム","http://ja.dbpedia.org/property/売上高","連結295億0,102万円"
"http://ja.dbpedia.org/resource/日本ヒューム","http://ja.dbpedia.org/property/発行済株式総数",29347500
"http://ja.dbpedia.org/resource/日本ヒューム","http://ja.dbpedia.org/property/純利益","（2022年3月期）"
"http://ja.dbpedia.org/resource/日本ヒューム","http://ja.dbpedia.org/property/純利益","連結21億3616万円"
"http://ja.dbpedia.org/resource/日本ヒューム","http://ja.dbpedia.org/property/純資産","連結369億3,551万円"
"http://ja.dbpedia.org/resource/日本ヒューム","http://ja.dbpedia.org/property/純資産","（2022年3月）"
"http://ja.dbpedia.org/resource/日本ヒューム","http://ja.dbpedia.org/property/経常利益","（2022年3月期）"
"http://ja.dbpedia.org/resource/日本ヒューム","http://ja.dbpedia.org/property/経常利益","連結25億2,655万円"
"http://ja.dbpedia.org/resource/日本ヒューム","http://ja.dbpedia.org/property/総資産","連結521億2,184万円（2022年3月）"
"http://ja.dbpedia.org/resource/日本ヒューム","http://ja.dbpedia.org/property/主要株主","みずほ信託銀行退職給付信託太平洋セメント口 9.5%"
"http://ja.dbpedia.org/resource/日本ヒューム","http://ja.dbpedia.org/property/主要株主","（2020年3月）"
"http://ja.dbpedia.org/resource/日本ヒューム","http://ja.dbpedia.org/property/事業内容","ヒューム管、PC基礎杭他各種コンクリート製品の製造販売、及びそれに付帯する工事の請負、管路診断・管渠更生事業、不動産環境事業、スポーツ事業"
"http://ja.dbpedia.org/resource/日本ヒューム","http://ja.dbpedia.org/property/代表者","代表取締役社長　大川内稔"
"http://ja.dbpedia.org/resource/日本ヒューム","http://ja.dbpedia.org/property/外部リンク","http://www.nipponhume.co.jp/"
"http://ja.dbpedia.org/resource/日本ヒューム","http://ja.dbpedia.org/property/従業員数","（2022年3月）"
"http://ja.dbpedia.org/resource/日本ヒューム","http://ja.dbpedia.org/property/従業員数","連結499名"
"http://ja.dbpedia.org/resource/日本ヒューム","http://ja.dbpedia.org/property/本社所在地","東京都港区新橋5-33-11"
"http://ja.dbpedia.org/resource/日本ヒューム","http://ja.dbpedia.org/property/本社郵便番号",105
"http://ja.dbpedia.org/resource/日本ヒューム","http://ja.dbpedia.org/property/業種",3400
"http://ja.dbpedia.org/resource/日本ヒューム","http://ja.dbpedia.org/property/決算期",3
"http://ja.dbpedia.org/resource/日本ヒューム","http://ja.dbpedia.org/property/社名","日本ヒューム株式会社"
"http://ja.dbpedia.org/resource/日本ヒューム","http://ja.dbpedia.org/property/種類","http://ja.dbpedia.org/resource/株式会社_(日本)"
"http://ja.dbpedia.org/resource/日本ヒューム","http://ja.dbpedia.org/property/英文社名","NIPPON HUME CORPORATION"
"http://ja.dbpedia.org/resource/日本ヒューム","http://ja.dbpedia.org/property/設立","--10-20"
"http://ja.dbpedia.org/resource/日本ヒューム","http://ja.dbpedia.org/property/資本金",52
"http://ja.dbpedia.org/resource/日本ヒューム","http://dbpedia.org/ontology/abstract","日本ヒューム株式会社（にっぽんヒューム）は、東京都港区新橋に本社を置く、ヒューム管、建設基礎杭等のコンクリート製品の製造会社である。 大正14年（1925年）創業時に、日本で初めて遠心成型によるヒューム管の製造技術の特許を取得し、量産化した。現在でも、下水道向けヒューム管では業界首位である（シェア20％前後）。しかし近年は、都市部の下水道の普及によりヒューム管の市場自体が縮小傾向であるため、売上げの主力はPC基礎杭の製造及び施工である。また工場跡の遊休地を活用した不動産賃貸業も手掛ける。"
"http://ja.dbpedia.org/resource/日本ヒューム","http://dbpedia.org/ontology/numberOfEmployees",499
"http://ja.dbpedia.org/resource/日本ヒューム","http://dbpedia.org/ontology/numberOfEmployees",2022
"http://ja.dbpedia.org/resource/日本ヒューム","http://dbpedia.org/ontology/commonName","日本ヒューム株式会社"
"http://ja.dbpedia.org/resource/日本ヒューム","http://dbpedia.org/ontology/foundingYear","0020"
"http://ja.dbpedia.org/resource/日本ヒューム","http://dbpedia.org/ontology/purpose","ヒューム管、PC基礎杭他各種コンクリート製品の製造販売、及びそれに付帯する工事の請負、管路診断・管渠更生事業、不動産環境事業、スポーツ事業"
"http://ja.dbpedia.org/resource/日本ヒューム","http://dbpedia.org/ontology/wikiPageLength",3736
"http://ja.dbpedia.org/resource/日本ヒューム","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/日本ヒューム?oldid=92571936&ns=0"
"http://ja.dbpedia.org/resource/日本ヒューム","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/日本ヒューム"
"http://ja.dbpedia.org/resource/東京証券取引所プライム市場上場企業一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本ヒューム"
"http://ja.dbpedia.org/resource/津田山駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本ヒューム"
"http://ja.dbpedia.org/resource/浅野八郎_(財閥)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本ヒューム"
"http://ja.dbpedia.org/resource/浅野泰治郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本ヒューム"
"http://ja.dbpedia.org/resource/浅野財閥","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本ヒューム"
"http://ja.dbpedia.org/resource/港区_(東京都)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本ヒューム"
"http://ja.dbpedia.org/resource/熊本マリスト学園中学校・高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本ヒューム"
"http://ja.dbpedia.org/resource/神奈川県の軍事遺跡一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本ヒューム"
"http://ja.dbpedia.org/resource/苫小牧市","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本ヒューム"
"http://ja.dbpedia.org/resource/訃報_2018年1月","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本ヒューム"
"http://ja.dbpedia.org/resource/金子喜代太","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本ヒューム"
"http://wikidata.dbpedia.org/resource/Q11506784","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/日本ヒューム"
"http://ja.wikipedia.org/wiki/日本ヒューム","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/日本ヒューム"
