"subject","predicate","object"
"http://ja.dbpedia.org/resource/Saints_Row","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Saints_Row_IV"
"http://ja.dbpedia.org/resource/Saints_Row","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:アクションゲーム"
"http://ja.dbpedia.org/resource/Saints_Row","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/9月1日"
"http://ja.dbpedia.org/resource/Saints_Row","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/赤"
"http://ja.dbpedia.org/resource/Saints_Row","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/武器"
"http://ja.dbpedia.org/resource/Saints_Row","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シカゴ"
"http://ja.dbpedia.org/resource/Saints_Row","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/OFLC"
"http://ja.dbpedia.org/resource/Saints_Row","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/紫"
"http://ja.dbpedia.org/resource/Saints_Row","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/グランド・セフト・オートシリーズ"
"http://ja.dbpedia.org/resource/Saints_Row","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/8月28日"
"http://ja.dbpedia.org/resource/Saints_Row","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/8月29日"
"http://ja.dbpedia.org/resource/Saints_Row","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2006年"
"http://ja.dbpedia.org/resource/Saints_Row","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Volition_Inc."
"http://ja.dbpedia.org/resource/Saints_Row","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/地獄"
"http://ja.dbpedia.org/resource/Saints_Row","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宇宙人"
"http://ja.dbpedia.org/resource/Saints_Row","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Agents_of_Mayhem"
"http://ja.dbpedia.org/resource/Saints_Row","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:2007年のコンピュータゲーム"
"http://ja.dbpedia.org/resource/Saints_Row","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ビジネスジェット"
"http://ja.dbpedia.org/resource/Saints_Row","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ファミ通クロスレビューゴールド殿堂入りソフト"
"http://ja.dbpedia.org/resource/Saints_Row","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ストリートギャング"
"http://ja.dbpedia.org/resource/Saints_Row","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ホワイトハウス"
"http://ja.dbpedia.org/resource/Saints_Row","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アバター"
"http://ja.dbpedia.org/resource/Saints_Row","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/グランド・セフト・オートIII"
"http://ja.dbpedia.org/resource/Saints_Row","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/警察"
"http://ja.dbpedia.org/resource/Saints_Row","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ISOイメージ"
"http://ja.dbpedia.org/resource/Saints_Row","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:オープンワールドゲーム"
"http://ja.dbpedia.org/resource/Saints_Row","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Xbox_360"
"http://ja.dbpedia.org/resource/Saints_Row","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/タバコ"
"http://ja.dbpedia.org/resource/Saints_Row","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アメリカ合衆国大統領"
"http://ja.dbpedia.org/resource/Saints_Row","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マイケル・クラーク・ダンカン"
"http://ja.dbpedia.org/resource/Saints_Row","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ティア・カレル"
"http://ja.dbpedia.org/resource/Saints_Row","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ホアキン・デ・アルメイダ"
"http://ja.dbpedia.org/resource/Saints_Row","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アフリカ系アメリカ人"
"http://ja.dbpedia.org/resource/Saints_Row","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コンピュータエンターテインメントレーティング機構"
"http://ja.dbpedia.org/resource/Saints_Row","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アメリカ合衆国大統領首席補佐官"
"http://ja.dbpedia.org/resource/Saints_Row","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/DVD-DL"
"http://ja.dbpedia.org/resource/Saints_Row","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バカゲー"
"http://ja.dbpedia.org/resource/Saints_Row","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ボリション"
"http://ja.dbpedia.org/resource/Saints_Row","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アジア系"
"http://ja.dbpedia.org/resource/Saints_Row","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/黄色"
"http://ja.dbpedia.org/resource/Saints_Row","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/教会"
"http://ja.dbpedia.org/resource/Saints_Row","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/赤色"
"http://ja.dbpedia.org/resource/Saints_Row","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/クランシー・ブラウン"
"http://ja.dbpedia.org/resource/Saints_Row","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/酒屋"
"http://ja.dbpedia.org/resource/Saints_Row","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/美容整形外科"
"http://ja.dbpedia.org/resource/Saints_Row","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ゾンビ"
"http://ja.dbpedia.org/resource/Saints_Row","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ミシガン州"
"http://ja.dbpedia.org/resource/Saints_Row","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/デビッド・キャラダイン"
"http://ja.dbpedia.org/resource/Saints_Row","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/帽子"
"http://ja.dbpedia.org/resource/Saints_Row","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/キース・デイヴィッド"
"http://ja.dbpedia.org/resource/Saints_Row","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:Xbox_360用ソフト"
"http://ja.dbpedia.org/resource/Saints_Row","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ドライブスルー"
"http://ja.dbpedia.org/resource/Saints_Row","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/女性"
"http://ja.dbpedia.org/resource/Saints_Row","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Entertainment_Software_Rating_Board"
"http://ja.dbpedia.org/resource/Saints_Row","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/白人"
"http://ja.dbpedia.org/resource/Saints_Row","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オープンワールド"
"http://ja.dbpedia.org/resource/Saints_Row","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アクションゲーム"
"http://ja.dbpedia.org/resource/Saints_Row","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/黒人"
"http://ja.dbpedia.org/resource/Saints_Row","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Pan_European_Game_Information"
"http://ja.dbpedia.org/resource/Saints_Row","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/PlayStation_3"
"http://ja.dbpedia.org/resource/Saints_Row","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サタン"
"http://ja.dbpedia.org/resource/Saints_Row","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/都市"
"http://ja.dbpedia.org/resource/Saints_Row","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アメリカ合衆国"
"http://ja.dbpedia.org/resource/Saints_Row","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/本部長"
"http://ja.dbpedia.org/resource/Saints_Row","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/6月21日"
"http://ja.dbpedia.org/resource/Saints_Row","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/PlayStation_Portable"
"http://ja.dbpedia.org/resource/Saints_Row","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/クライムアクション"
"http://ja.dbpedia.org/resource/Saints_Row","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/クライムアクションゲーム"
"http://ja.dbpedia.org/resource/Saints_Row","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/警察官"
"http://ja.dbpedia.org/resource/Saints_Row","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/弁護士"
"http://ja.dbpedia.org/resource/Saints_Row","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ダニエル・デイ・キム"
"http://ja.dbpedia.org/resource/Saints_Row","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/市長"
"http://ja.dbpedia.org/resource/Saints_Row","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/BBFC"
"http://ja.dbpedia.org/resource/Saints_Row","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヒスパニック"
"http://ja.dbpedia.org/resource/Saints_Row","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/青"
"http://ja.dbpedia.org/resource/Saints_Row","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ミラ・クニス"
"http://ja.dbpedia.org/resource/Saints_Row","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/タクシー"
"http://ja.dbpedia.org/resource/Saints_Row","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/デトロイト"
"http://ja.dbpedia.org/resource/Saints_Row","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ソウル特別市"
"http://ja.dbpedia.org/resource/Saints_Row","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:PlayStation_5用ソフト"
"http://ja.dbpedia.org/resource/Saints_Row","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/8月31日"
"http://ja.dbpedia.org/resource/Saints_Row","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ブレーン"
"http://ja.dbpedia.org/resource/Saints_Row","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ギャング"
"http://ja.dbpedia.org/resource/Saints_Row","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/麻薬カルテル"
"http://ja.dbpedia.org/resource/Saints_Row","http://dbpedia.org/ontology/wikiPageExternalLink","https://saintsrow.com/ja"
"http://ja.dbpedia.org/resource/Saints_Row","http://dbpedia.org/ontology/wikiPageExternalLink","http://saintsrow.zoo.co.jp/"
"http://ja.dbpedia.org/resource/Saints_Row","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/Saints_Row","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Normdaten"
"http://ja.dbpedia.org/resource/Saints_Row","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:YouTube"
"http://ja.dbpedia.org/resource/Saints_Row","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Twitter"
"http://ja.dbpedia.org/resource/Saints_Row","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:出典の明記"
"http://ja.dbpedia.org/resource/Saints_Row","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Video-game-stub"
"http://ja.dbpedia.org/resource/Saints_Row","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Epic_Games_Store"
"http://ja.dbpedia.org/resource/Saints_Row","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Flagicon"
"http://ja.dbpedia.org/resource/Saints_Row","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:コンピュータゲーム"
"http://ja.dbpedia.org/resource/Saints_Row","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Efn2"
"http://ja.dbpedia.org/resource/Saints_Row","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Saints_Row"
"http://ja.dbpedia.org/resource/Saints_Row","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/Saints_Row"
"http://ja.dbpedia.org/resource/Saints_Row","http://xmlns.com/foaf/0.1/homepage","http://saintsrow.zoo.co.jp/"
"http://ja.dbpedia.org/resource/Saints_Row","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://de.dbpedia.org/resource/Saints_Row"
"http://ja.dbpedia.org/resource/Saints_Row","http://ja.dbpedia.org/property/date","--08-29"
"http://ja.dbpedia.org/resource/Saints_Row","http://ja.dbpedia.org/property/date","--08-31"
"http://ja.dbpedia.org/resource/Saints_Row","http://ja.dbpedia.org/property/date","--09-01"
"http://ja.dbpedia.org/resource/Saints_Row","http://ja.dbpedia.org/property/date","--08-28"
"http://ja.dbpedia.org/resource/Saints_Row","http://ja.dbpedia.org/property/date","--06-21"
"http://ja.dbpedia.org/resource/Saints_Row","http://ja.dbpedia.org/property/dev","http://ja.dbpedia.org/resource/Volition_Inc."
"http://ja.dbpedia.org/resource/Saints_Row","http://ja.dbpedia.org/property/genre","http://ja.dbpedia.org/resource/アクションゲーム"
"http://ja.dbpedia.org/resource/Saints_Row","http://ja.dbpedia.org/property/media","http://ja.dbpedia.org/resource/DVD-DL"
"http://ja.dbpedia.org/resource/Saints_Row","http://ja.dbpedia.org/property/plat","http://ja.dbpedia.org/resource/Xbox_360"
"http://ja.dbpedia.org/resource/Saints_Row","http://ja.dbpedia.org/property/play",1
"http://ja.dbpedia.org/resource/Saints_Row","http://ja.dbpedia.org/property/pub","http://ja.dbpedia.org/resource/THQ"
"http://ja.dbpedia.org/resource/Saints_Row","http://ja.dbpedia.org/property/rating","CERO: Z 18才以上対象"
"http://ja.dbpedia.org/resource/Saints_Row","http://ja.dbpedia.org/property/rating","BBFC: 18"
"http://ja.dbpedia.org/resource/Saints_Row","http://ja.dbpedia.org/property/rating","PEGI: 18+"
"http://ja.dbpedia.org/resource/Saints_Row","http://ja.dbpedia.org/property/rating","OFLC: MA15+"
"http://ja.dbpedia.org/resource/Saints_Row","http://ja.dbpedia.org/property/rating","ESRB: Mature"
"http://ja.dbpedia.org/resource/Saints_Row","http://ja.dbpedia.org/property/title","Saints Row"
"http://ja.dbpedia.org/resource/Saints_Row","http://dbpedia.org/ontology/abstract","『Saints Row』（セインツ・ロウ）は、2006年8月にTHQから発売されたアクションゲーム。対応機種はXbox 360。2007年6月21日には日本語版が発売された。 日本国外では100万部以上の売れ行きとなり、Xbox 360、PS3、PCで続編『Saints Row 2』がリリースされた。 なお、日本語版においては一部の名称の変更が指摘されているが、本項においては元の名前のままで記載する。 本作は『グランド・セフト・オートシリーズ』などに代表される、オープンワールド系クライムアクションゲームで、道を歩く人々を殴ったり、車を奪ったりできる。主人公はストリートギャングの一員となって敵のギャング団と戦い、街の支配権を争う。ゲームシステムは『グランド・セフト・オートIII』とほぼ同じだが、GTAの指名手配度に相当する悪評が警察だけではなく敵対する各ギャングにも存在する点などが異なる。"
"http://ja.dbpedia.org/resource/Saints_Row","http://dbpedia.org/ontology/wikiPageLength",11853
"http://ja.dbpedia.org/resource/Saints_Row","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/Saints_Row?oldid=92270244&ns=0"
"http://ja.dbpedia.org/resource/Saints_Row:_The_Third","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Saints_Row"
"http://ja.dbpedia.org/resource/Saints_Row_(2022年のゲーム)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Saints_Row"
"http://ja.dbpedia.org/resource/Saints_Row_2","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Saints_Row"
"http://ja.dbpedia.org/resource/Saints_Row_IV","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Saints_Row"
"http://ja.dbpedia.org/resource/THQ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Saints_Row"
"http://ja.dbpedia.org/resource/Xbox_360_プラチナコレクション","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Saints_Row"
"http://ja.dbpedia.org/resource/Xbox_360のゲームタイトル一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Saints_Row"
"http://ja.dbpedia.org/resource/アザーカー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Saints_Row"
"http://ja.dbpedia.org/resource/オープンワールド","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Saints_Row"
"http://ja.dbpedia.org/resource/カリー・ペイトン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Saints_Row"
"http://ja.dbpedia.org/resource/キース・デイヴィッド","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Saints_Row"
"http://ja.dbpedia.org/resource/クライムアクションゲーム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Saints_Row"
"http://ja.dbpedia.org/resource/クリスティン・ベル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Saints_Row"
"http://ja.dbpedia.org/resource/ジグソウ_(マーベル・コミック)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Saints_Row"
"http://ja.dbpedia.org/resource/ジョアキム・デ・アルメイダ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Saints_Row"
"http://ja.dbpedia.org/resource/ストリートギャング","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Saints_Row"
"http://ja.dbpedia.org/resource/ダニエル・デイ・キム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Saints_Row"
"http://ja.dbpedia.org/resource/ティア・カレル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Saints_Row"
"http://ja.dbpedia.org/resource/デビッド・キャラダイン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Saints_Row"
"http://ja.dbpedia.org/resource/ノーラン・ノース","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Saints_Row"
"http://ja.dbpedia.org/resource/ボリション","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Saints_Row"
"http://ja.dbpedia.org/resource/マイケル・クラーク・ダンカン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Saints_Row"
"http://ja.dbpedia.org/resource/マイケル・ラパポート","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Saints_Row"
"http://ja.dbpedia.org/resource/ミラ・クニス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Saints_Row"
"http://ja.dbpedia.org/resource/ヴァネッサ・マーシャル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Saints_Row"
"http://ja.dbpedia.org/resource/最終兵器俺達","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Saints_Row"
"http://wikidata.dbpedia.org/resource/Q2020055","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Saints_Row"
"http://ja.dbpedia.org/resource/CEROレーティング18才以上のみ対象ソフトの一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Saints_Row"
