"subject","predicate","object"
"http://ja.dbpedia.org/resource/メキシコ中部地震","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/メキシコ地震_(1985年)"
"http://ja.dbpedia.org/resource/メキシコ中部地震","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/モーメントマグニチュード"
"http://ja.dbpedia.org/resource/メキシコ中部地震","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/メルカリ震度階級"
"http://ja.dbpedia.org/resource/メキシコ中部地震","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/プエブラ州"
"http://ja.dbpedia.org/resource/メキシコ中部地震","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/プエブラ"
"http://ja.dbpedia.org/resource/メキシコ中部地震","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:プエブラ州"
"http://ja.dbpedia.org/resource/メキシコ中部地震","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中部標準時"
"http://ja.dbpedia.org/resource/メキシコ中部地震","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/世界パラパワーリフティング選手権大会"
"http://ja.dbpedia.org/resource/メキシコ中部地震","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:大地震"
"http://ja.dbpedia.org/resource/メキシコ中部地震","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:モレロス州"
"http://ja.dbpedia.org/resource/メキシコ中部地震","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:メヒコ州"
"http://ja.dbpedia.org/resource/メキシコ中部地震","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オアハカ州"
"http://ja.dbpedia.org/resource/メキシコ中部地震","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:メキシコシティの歴史"
"http://ja.dbpedia.org/resource/メキシコ中部地震","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/断層"
"http://ja.dbpedia.org/resource/メキシコ中部地震","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/メキシコシティ"
"http://ja.dbpedia.org/resource/メキシコ中部地震","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/メヒコ州"
"http://ja.dbpedia.org/resource/メキシコ中部地震","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ゲレーロ州"
"http://ja.dbpedia.org/resource/メキシコ中部地震","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スラブ内地震"
"http://ja.dbpedia.org/resource/メキシコ中部地震","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:仮リンク"
"http://ja.dbpedia.org/resource/メキシコ中部地震","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/メキシコ中部地震","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:2017年の地震"
"http://ja.dbpedia.org/resource/メキシコ中部地震","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Mexico-stub"
"http://ja.dbpedia.org/resource/メキシコ中部地震","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_earthquake"
"http://ja.dbpedia.org/resource/メキシコ中部地震","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Flagicon"
"http://ja.dbpedia.org/resource/メキシコ中部地震","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Coord"
"http://ja.dbpedia.org/resource/メキシコ中部地震","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:M"
"http://ja.dbpedia.org/resource/メキシコ中部地震","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Location_map"
"http://ja.dbpedia.org/resource/メキシコ中部地震","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Earth-sci-stub"
"http://ja.dbpedia.org/resource/メキシコ中部地震","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Convert"
"http://ja.dbpedia.org/resource/メキシコ中部地震","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Start_date"
"http://ja.dbpedia.org/resource/メキシコ中部地震","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Commons_category"
"http://ja.dbpedia.org/resource/メキシコ中部地震","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Disaster-stub"
"http://ja.dbpedia.org/resource/メキシコ中部地震","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Bullseye1.png"
"http://ja.dbpedia.org/resource/メキシコ中部地震","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Earthquake_5_km_ENE_of_Raboso,_Mexico,_2017.jpg"
"http://ja.dbpedia.org/resource/メキシコ中部地震","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Earthquake_5_km_ENE_of_Raboso,_Mexico,_2017.jpg?width=300"
"http://ja.dbpedia.org/resource/メキシコ中部地震","http://ja.dbpedia.org/property/depth",51
"http://ja.dbpedia.org/resource/メキシコ中部地震","http://ja.dbpedia.org/property/scaletype","http://ja.dbpedia.org/resource/モーメントマグニチュード"
"http://ja.dbpedia.org/resource/メキシコ中部地震","http://ja.dbpedia.org/property/shindotype","http://ja.dbpedia.org/resource/メルカリ震度階級"
"http://ja.dbpedia.org/resource/メキシコ中部地震","http://www.w3.org/2003/01/geo/wgs84_pos#lat",18.5839996337890625
"http://ja.dbpedia.org/resource/メキシコ中部地震","http://www.georss.org/georss/point","18.584 -98.399"
"http://ja.dbpedia.org/resource/メキシコ中部地震","http://www.w3.org/2003/01/geo/wgs84_pos#long",-98.3990020751953125
"http://ja.dbpedia.org/resource/メキシコ中部地震","http://ja.dbpedia.org/property/aftershocks",39
"http://ja.dbpedia.org/resource/メキシコ中部地震","http://ja.dbpedia.org/property/casualties","死者361人、負傷者4,683人"
"http://ja.dbpedia.org/resource/メキシコ中部地震","http://ja.dbpedia.org/property/date",2017-09-19
"http://ja.dbpedia.org/resource/メキシコ中部地震","http://ja.dbpedia.org/property/duration","約17秒"
"http://ja.dbpedia.org/resource/メキシコ中部地震","http://ja.dbpedia.org/property/intensity","VIII"
"http://ja.dbpedia.org/resource/メキシコ中部地震","http://ja.dbpedia.org/property/magnitude",7.0999999999999996447
"http://ja.dbpedia.org/resource/メキシコ中部地震","http://ja.dbpedia.org/property/mapCaption","Location of epicenter in Mexico and Puebla"
"http://ja.dbpedia.org/resource/メキシコ中部地震","http://ja.dbpedia.org/property/name","メキシコ中部地震"
"http://ja.dbpedia.org/resource/メキシコ中部地震","http://ja.dbpedia.org/property/type","http://ja.dbpedia.org/resource/スラブ内地震"
"http://ja.dbpedia.org/resource/メキシコ中部地震","http://ja.dbpedia.org/property/type","http://ja.dbpedia.org/resource/断層"
"http://ja.dbpedia.org/resource/メキシコ中部地震","http://dbpedia.org/ontology/abstract","メキシコ中部地震(メキシコちゅうぶじしん)は、現地時間 2017年9月19日13:14 (18:14 UTC) にメキシコプエブラの南約55 km (34 mi)を震源として発生した Mw7.1 の地震である。プエブラ州、モレロス州および、首都メキシコシティに被害が生じ、20以上の建物が崩壊した。"
"http://ja.dbpedia.org/resource/メキシコ中部地震","http://dbpedia.org/ontology/wikiPageLength",4998
"http://ja.dbpedia.org/resource/メキシコ中部地震","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/メキシコ中部地震?oldid=83706715&ns=0"
"http://ja.dbpedia.org/resource/メキシコ中部地震","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/メキシコ中部地震"
"http://ja.dbpedia.org/resource/メキシコ中部地震","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(-98.399002075195 18.583999633789)"
"http://ja.dbpedia.org/resource/メキシコ地震","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/メキシコ中部地震"
"http://ja.dbpedia.org/resource/メキシコ地震","http://dbpedia.org/ontology/wikiPageDisambiguates","http://ja.dbpedia.org/resource/メキシコ中部地震"
"http://ja.dbpedia.org/resource/メキシコ地震_(1985年)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/メキシコ中部地震"
"http://ja.dbpedia.org/resource/世界パラ水泳選手権大会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/メキシコ中部地震"
"http://ja.dbpedia.org/resource/仙台市消防局","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/メキシコ中部地震"
"http://ja.dbpedia.org/resource/国際消防救助隊","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/メキシコ中部地震"
"http://ja.dbpedia.org/resource/国際緊急援助隊","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/メキシコ中部地震"
"http://ja.dbpedia.org/resource/地震の年表","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/メキシコ中部地震"
"http://ja.dbpedia.org/resource/富田宇宙","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/メキシコ中部地震"
"http://ja.dbpedia.org/resource/本田圭佑","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/メキシコ中部地震"
"http://ja.dbpedia.org/resource/消防救助機動部隊","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/メキシコ中部地震"
"http://ja.dbpedia.org/resource/災害救助犬","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/メキシコ中部地震"
"http://ja.dbpedia.org/resource/2021年メキシコシティ地下鉄高架橋崩落事故","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/メキシコ中部地震"
"http://ja.dbpedia.org/resource/9月19日","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/メキシコ中部地震"
"http://ja.dbpedia.org/resource/プエブラ地震_(2017年)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/メキシコ中部地震"
"http://ja.dbpedia.org/resource/プエブラ地震_(2017年)","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/メキシコ中部地震"
"http://ja.wikipedia.org/wiki/メキシコ中部地震","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/メキシコ中部地震"
