"subject","predicate","object"
"http://ja.dbpedia.org/resource/1996年ウエイトリフティング世界選手権","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/崔恩慈"
"http://ja.dbpedia.org/resource/1996年ウエイトリフティング世界選手権","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ポーランド開催の国際スポーツ競技大会"
"http://ja.dbpedia.org/resource/1996年ウエイトリフティング世界選手権","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1996年のスポーツ"
"http://ja.dbpedia.org/resource/1996年ウエイトリフティング世界選手権","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マリア・イサベル・ウルティア"
"http://ja.dbpedia.org/resource/1996年ウエイトリフティング世界選手権","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ポーランド"
"http://ja.dbpedia.org/resource/1996年ウエイトリフティング世界選手権","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ウエイトリフティング世界選手権"
"http://ja.dbpedia.org/resource/1996年ウエイトリフティング世界選手権","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ウエイトリフティング世界選手権"
"http://ja.dbpedia.org/resource/1996年ウエイトリフティング世界選手権","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高橋百合子"
"http://ja.dbpedia.org/resource/1996年ウエイトリフティング世界選手権","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マリア・クリストフォリドゥ"
"http://ja.dbpedia.org/resource/1996年ウエイトリフティング世界選手権","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/崔名植"
"http://ja.dbpedia.org/resource/1996年ウエイトリフティング世界選手権","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/朱南美"
"http://ja.dbpedia.org/resource/1996年ウエイトリフティング世界選手権","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/テリーサ・ブリック"
"http://ja.dbpedia.org/resource/1996年ウエイトリフティング世界選手権","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/魏香頴"
"http://ja.dbpedia.org/resource/1996年ウエイトリフティング世界選手権","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1996年5月"
"http://ja.dbpedia.org/resource/1996年ウエイトリフティング世界選手権","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1996年のポーランド"
"http://ja.dbpedia.org/resource/1996年ウエイトリフティング世界選手権","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1996年のスポーツ"
"http://ja.dbpedia.org/resource/1996年ウエイトリフティング世界選手権","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ワルシャワ"
"http://ja.dbpedia.org/resource/1996年ウエイトリフティング世界選手権","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ワルシャワのスポーツ"
"http://ja.dbpedia.org/resource/1996年ウエイトリフティング世界選手権","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ワルシャワの歴史"
"http://ja.dbpedia.org/resource/1996年ウエイトリフティング世界選手権","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/金桐嬉"
"http://ja.dbpedia.org/resource/1996年ウエイトリフティング世界選手権","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/万ニ"
"http://ja.dbpedia.org/resource/1996年ウエイトリフティング世界選手権","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/郭品春"
"http://ja.dbpedia.org/resource/1996年ウエイトリフティング世界選手権","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/蔡慧婉"
"http://ja.dbpedia.org/resource/1996年ウエイトリフティング世界選手権","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/劉秀華"
"http://ja.dbpedia.org/resource/1996年ウエイトリフティング世界選手権","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/李紅雲"
"http://ja.dbpedia.org/resource/1996年ウエイトリフティング世界選手権","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/関虹"
"http://ja.dbpedia.org/resource/1996年ウエイトリフティング世界選手権","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/陳小蓮"
"http://ja.dbpedia.org/resource/1996年ウエイトリフティング世界選手権","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/張惜香"
"http://ja.dbpedia.org/resource/1996年ウエイトリフティング世界選手権","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/李燕"
"http://ja.dbpedia.org/resource/1996年ウエイトリフティング世界選手権","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/イリーナ・カシモヴァ"
"http://ja.dbpedia.org/resource/1996年ウエイトリフティング世界選手権","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/重量挙げの世界記録一覧"
"http://ja.dbpedia.org/resource/1996年ウエイトリフティング世界選手権","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/パナギョータ・アントノポラウ"
"http://ja.dbpedia.org/resource/1996年ウエイトリフティング世界選手権","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.iwf.net/doc/statistics/WORLD_CHAMP_SENIOR_001_146.PDF"
"http://ja.dbpedia.org/resource/1996年ウエイトリフティング世界選手権","http://dbpedia.org/ontology/wikiPageExternalLink","http://sports123.com/wei/index.html"
"http://ja.dbpedia.org/resource/1996年ウエイトリフティング世界選手権","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:仮リンク"
"http://ja.dbpedia.org/resource/1996年ウエイトリフティング世界選手権","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:ESP"
"http://ja.dbpedia.org/resource/1996年ウエイトリフティング世界選手権","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:POL"
"http://ja.dbpedia.org/resource/1996年ウエイトリフティング世界選手権","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Col-begin"
"http://ja.dbpedia.org/resource/1996年ウエイトリフティング世界選手権","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Flagmedalist"
"http://ja.dbpedia.org/resource/1996年ウエイトリフティング世界選手権","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Col-end"
"http://ja.dbpedia.org/resource/1996年ウエイトリフティング世界選手権","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:JPN"
"http://ja.dbpedia.org/resource/1996年ウエイトリフティング世界選手権","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:CAN"
"http://ja.dbpedia.org/resource/1996年ウエイトリフティング世界選手権","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Col-3"
"http://ja.dbpedia.org/resource/1996年ウエイトリフティング世界選手権","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Flagcountry"
"http://ja.dbpedia.org/resource/1996年ウエイトリフティング世界選手権","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:GRE"
"http://ja.dbpedia.org/resource/1996年ウエイトリフティング世界選手権","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:AUS"
"http://ja.dbpedia.org/resource/1996年ウエイトリフティング世界選手権","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:IND"
"http://ja.dbpedia.org/resource/1996年ウエイトリフティング世界選手権","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:COL"
"http://ja.dbpedia.org/resource/1996年ウエイトリフティング世界選手権","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:ウエイトリフティング世界選手権"
"http://ja.dbpedia.org/resource/1996年ウエイトリフティング世界選手権","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:BUL"
"http://ja.dbpedia.org/resource/1996年ウエイトリフティング世界選手権","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:GER"
"http://ja.dbpedia.org/resource/1996年ウエイトリフティング世界選手権","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:TUR"
"http://ja.dbpedia.org/resource/1996年ウエイトリフティング世界選手権","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:USA"
"http://ja.dbpedia.org/resource/1996年ウエイトリフティング世界選手権","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:FRA"
"http://ja.dbpedia.org/resource/1996年ウエイトリフティング世界選手権","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:CHN"
"http://ja.dbpedia.org/resource/1996年ウエイトリフティング世界選手権","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:GBR2"
"http://ja.dbpedia.org/resource/1996年ウエイトリフティング世界選手権","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:TPE"
"http://ja.dbpedia.org/resource/1996年ウエイトリフティング世界選手権","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:FIN"
"http://ja.dbpedia.org/resource/1996年ウエイトリフティング世界選手権","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:RUS"
"http://ja.dbpedia.org/resource/1996年ウエイトリフティング世界選手権","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:ITA"
"http://ja.dbpedia.org/resource/1996年ウエイトリフティング世界選手権","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:MEX"
"http://ja.dbpedia.org/resource/1996年ウエイトリフティング世界選手権","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:CZE"
"http://ja.dbpedia.org/resource/1996年ウエイトリフティング世界選手権","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:HUN"
"http://ja.dbpedia.org/resource/1996年ウエイトリフティング世界選手権","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/1996年ウエイトリフティング世界選手権"
"http://ja.dbpedia.org/resource/1996年ウエイトリフティング世界選手権","http://dbpedia.org/ontology/abstract","1996年ウエイトリフティング世界選手権は、5月3日から11日までポーランド・ワルシャワで開催された。今大会は女子のみ24ヶ国より102選手が出場した。"
"http://ja.dbpedia.org/resource/1996年ウエイトリフティング世界選手権","http://dbpedia.org/ontology/wikiPageLength",6682
"http://ja.dbpedia.org/resource/1996年ウエイトリフティング世界選手権","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/1996年ウエイトリフティング世界選手権?oldid=72478646&ns=0"
"http://ja.dbpedia.org/resource/ウエイトリフティング世界選手権","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1996年ウエイトリフティング世界選手権"
"http://ja.dbpedia.org/resource/高橋百合子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1996年ウエイトリフティング世界選手権"
"http://wikidata.dbpedia.org/resource/Q4591818","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/1996年ウエイトリフティング世界選手権"
"http://ja.wikipedia.org/wiki/1996年ウエイトリフティング世界選手権","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/1996年ウエイトリフティング世界選手権"
