"subject","predicate","object"
"http://ja.dbpedia.org/resource/なごや環境大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大学"
"http://ja.dbpedia.org/resource/なごや環境大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/NPO"
"http://ja.dbpedia.org/resource/なごや環境大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/名古屋市営地下鉄"
"http://ja.dbpedia.org/resource/なごや環境大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/名古屋市営地下鉄東山線"
"http://ja.dbpedia.org/resource/なごや環境大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/名古屋市営地下鉄鶴舞線"
"http://ja.dbpedia.org/resource/なごや環境大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/名古屋市"
"http://ja.dbpedia.org/resource/なごや環境大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/伏見駅_(愛知県)"
"http://ja.dbpedia.org/resource/なごや環境大学","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.n-kd.jp/"
"http://ja.dbpedia.org/resource/なごや環境大学","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.kankyo-net.city.nagoya.jp/ecopal/"
"http://ja.dbpedia.org/resource/なごや環境大学","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Education-stub"
"http://ja.dbpedia.org/resource/なごや環境大学","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:脚注ヘルプ"
"http://ja.dbpedia.org/resource/なごや環境大学","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Facebook"
"http://ja.dbpedia.org/resource/なごや環境大学","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/なごや環境大学","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:出典の明記"
"http://ja.dbpedia.org/resource/なごや環境大学","http://dbpedia.org/ontology/abstract","なごや環境大学（なごやかんきょうだいがく）は、市民、NPO、企業、大学、行政の協働により、「環境首都なごや」そして「持続可能な地球社会」を支える人づくり、人の輪づくりを目指して2005年（平成17年）3月に開講。名古屋の街中を「キャンパス」として展開する、新しい環境学習の場づくりを目指した試み。受講者数は2009年度までに約2万人。講座を紹介している「なごや環境大学ガイドブック」は毎年3月と9月に発行されており、配布場所は、なごや環境大学事務局・名古屋市の各図書館・区役所・生涯学習センターで無料配布されている。実行委員長は名古屋市長の河村たかし。"
"http://ja.dbpedia.org/resource/なごや環境大学","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/なごや環境大学"
"http://ja.dbpedia.org/resource/なごや環境大学","http://dbpedia.org/ontology/wikiPageLength",1059
"http://ja.dbpedia.org/resource/なごや環境大学","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/なごや環境大学?oldid=85340251&ns=0"
"http://wikidata.dbpedia.org/resource/Q11274246","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/なごや環境大学"
"http://ja.wikipedia.org/wiki/なごや環境大学","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/なごや環境大学"
