"subject","predicate","object"
"http://ja.dbpedia.org/resource/きらりん","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マスコットキャラクター"
"http://ja.dbpedia.org/resource/きらりん","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/4月1日"
"http://ja.dbpedia.org/resource/きらりん","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/11月23日"
"http://ja.dbpedia.org/resource/きらりん","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/3月18日"
"http://ja.dbpedia.org/resource/きらりん","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/12月25日"
"http://ja.dbpedia.org/resource/きらりん","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大津市"
"http://ja.dbpedia.org/resource/きらりん","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/11月1日"
"http://ja.dbpedia.org/resource/きらりん","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/9月1日"
"http://ja.dbpedia.org/resource/きらりん","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/いちご大福"
"http://ja.dbpedia.org/resource/きらりん","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2010年"
"http://ja.dbpedia.org/resource/きらりん","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:非営利組織のマスコット"
"http://ja.dbpedia.org/resource/きらりん","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:自治体のマスコット"
"http://ja.dbpedia.org/resource/きらりん","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/福祉"
"http://ja.dbpedia.org/resource/きらりん","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/9月20日"
"http://ja.dbpedia.org/resource/きらりん","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/11月12日"
"http://ja.dbpedia.org/resource/きらりん","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/8月"
"http://ja.dbpedia.org/resource/きらりん","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/一期一会"
"http://ja.dbpedia.org/resource/きらりん","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/7月16日"
"http://ja.dbpedia.org/resource/きらりん","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/4コマ漫画"
"http://ja.dbpedia.org/resource/きらりん","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/滋賀県"
"http://ja.dbpedia.org/resource/きらりん","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大阪市"
"http://ja.dbpedia.org/resource/きらりん","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/5月21日"
"http://ja.dbpedia.org/resource/きらりん","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/しっぽ"
"http://ja.dbpedia.org/resource/きらりん","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/愛称"
"http://ja.dbpedia.org/resource/きらりん","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/社会福祉協議会"
"http://ja.dbpedia.org/resource/きらりん","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/うさぎ"
"http://ja.dbpedia.org/resource/きらりん","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ボランティア"
"http://ja.dbpedia.org/resource/きらりん","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2011年"
"http://ja.dbpedia.org/resource/きらりん","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新潟市社会福祉協議会"
"http://ja.dbpedia.org/resource/きらりん","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新潟市社会福祉協議会ボランティアセンター"
"http://ja.dbpedia.org/resource/きらりん","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/行政区"
"http://ja.dbpedia.org/resource/きらりん","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/8月6日"
"http://ja.dbpedia.org/resource/きらりん","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/着ぐるみ"
"http://ja.dbpedia.org/resource/きらりん","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新潟県"
"http://ja.dbpedia.org/resource/きらりん","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バス_(交通機関)"
"http://ja.dbpedia.org/resource/きらりん","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.php.co.jp/bookstore/detail.php%3Fisbn=978-4-569-67316-5"
"http://ja.dbpedia.org/resource/きらりん","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090811123521/http:/sankei.jp.msn.com/entertainments/game/090808/gam0908081300000-n1.htm"
"http://ja.dbpedia.org/resource/きらりん","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.city.niigata.jp/sihou/2009/090322/pdf/2195_6.pdf"
"http://ja.dbpedia.org/resource/きらりん","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.syakyo-niigatacity.or.jp/kirarin/index.html"
"http://ja.dbpedia.org/resource/きらりん","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.syakyo-niigatacity.or.jp/data/area/pdf/fureai109.pdf"
"http://ja.dbpedia.org/resource/きらりん","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.syakyo-niigatacity.or.jp/data/vltr/pdf/infopdf_20080728175200.pdf"
"http://ja.dbpedia.org/resource/きらりん","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.syakyo-niigatacity.or.jp/data/vltr/pdf/infopdf_20081027104938.pdf"
"http://ja.dbpedia.org/resource/きらりん","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.syakyo-niigatacity.or.jp/wp-content/uploads/2012/08/kirarin-287x300.jpg"
"http://ja.dbpedia.org/resource/きらりん","http://dbpedia.org/ontology/wikiPageExternalLink","http://yuru.tips-top.com/%3Fact=shousai&shousaikyara=%82%AB%82%E7%82%E8%82%F1"
"http://ja.dbpedia.org/resource/きらりん","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.syakyo-niigatacity.or.jp/"
"http://ja.dbpedia.org/resource/きらりん","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.syakyo-niigatacity.or.jp/community-welfare/development/kirarin.html%3Fp1=27"
"http://ja.dbpedia.org/resource/きらりん","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:リンク切れ"
"http://ja.dbpedia.org/resource/きらりん","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:混同"
"http://ja.dbpedia.org/resource/きらりん","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:出典の明記"
"http://ja.dbpedia.org/resource/きらりん","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Character-stub"
"http://ja.dbpedia.org/resource/きらりん","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:参照方法"
"http://ja.dbpedia.org/resource/きらりん","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:雑多な内容の箇条書き"
"http://ja.dbpedia.org/resource/きらりん","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath///www.syakyo-niigatacity.or.jp/wp-content/uploads/2012/08/kirarin-287x300.jpg?width=300"
"http://ja.dbpedia.org/resource/きらりん","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/きらりん"
"http://ja.dbpedia.org/resource/きらりん","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath///www.syakyo-niigatacity.or.jp/wp-content/uploads/2012/08/kirarin-287x300.jpg"
"http://ja.dbpedia.org/resource/きらりん","http://ja.dbpedia.org/property/bot","InternetArchiveBot"
"http://ja.dbpedia.org/resource/きらりん","http://ja.dbpedia.org/property/date",2017-12-11
"http://ja.dbpedia.org/resource/きらりん","http://ja.dbpedia.org/property/date",2010
"http://ja.dbpedia.org/resource/きらりん","http://ja.dbpedia.org/property/date",2018
"http://ja.dbpedia.org/resource/きらりん","http://ja.dbpedia.org/property/section",1
"http://ja.dbpedia.org/resource/きらりん","http://dbpedia.org/ontology/abstract","きらりんは、のマスコットキャラクター。 http://www.syakyo-niigatacity.or.jp/wp-content/uploads/2012/08/kirarin-287x300.jpg"
"http://ja.dbpedia.org/resource/きらりん","http://dbpedia.org/ontology/wikiPageLength",3880
"http://ja.dbpedia.org/resource/きらりん","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/きらりん?oldid=77667116&ns=0"
"http://ja.dbpedia.org/resource/官公庁のマスコットキャラクター一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/きらりん"
"http://ja.wikipedia.org/wiki/きらりん","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/きらりん"
