"subject","predicate","object"
"http://ja.dbpedia.org/resource/中西進の万葉こゝろ旅","http://ja.dbpedia.org/property/出演者","http://ja.dbpedia.org/resource/中西進"
"http://ja.dbpedia.org/resource/中西進の万葉こゝろ旅","http://ja.dbpedia.org/property/外部リンク","https://web.archive.org/web/20051231075059/http:/www.naratv.co.jp/kokorotabi/index.html"
"http://ja.dbpedia.org/resource/中西進の万葉こゝろ旅","http://ja.dbpedia.org/property/外部リンク名","公式サイト（アーカイブ）"
"http://ja.dbpedia.org/resource/中西進の万葉こゝろ旅","http://ja.dbpedia.org/property/放送分",5
"http://ja.dbpedia.org/resource/中西進の万葉こゝろ旅","http://ja.dbpedia.org/property/放送局","http://ja.dbpedia.org/resource/奈良テレビ放送"
"http://ja.dbpedia.org/resource/中西進の万葉こゝろ旅","http://ja.dbpedia.org/property/放送時間","土曜日 20:55 - 21:00"
"http://ja.dbpedia.org/resource/中西進の万葉こゝろ旅","http://ja.dbpedia.org/property/放送時間","水曜日 22:55 - 23:00"
"http://ja.dbpedia.org/resource/中西進の万葉こゝろ旅","http://ja.dbpedia.org/property/放送期間",2004
"http://ja.dbpedia.org/resource/中西進の万葉こゝろ旅","http://ja.dbpedia.org/property/放送期間",2005
"http://ja.dbpedia.org/resource/中西進の万葉こゝろ旅","http://ja.dbpedia.org/property/特筆性",2017
"http://ja.dbpedia.org/resource/中西進の万葉こゝろ旅","http://ja.dbpedia.org/property/独自研究",2017
"http://ja.dbpedia.org/resource/中西進の万葉こゝろ旅","http://ja.dbpedia.org/property/番組名","レギュラー放送第1期"
"http://ja.dbpedia.org/resource/中西進の万葉こゝろ旅","http://ja.dbpedia.org/property/番組名","中西進の万葉こゝろ旅"
"http://ja.dbpedia.org/resource/中西進の万葉こゝろ旅","http://ja.dbpedia.org/property/番組名","レギュラー放送第2期"
"http://ja.dbpedia.org/resource/中西進の万葉こゝろ旅","http://ja.dbpedia.org/property/音声","http://ja.dbpedia.org/resource/ステレオ放送"
"http://ja.dbpedia.org/resource/中西進の万葉こゝろ旅","http://dbpedia.org/ontology/abstract","『中西進の万葉こゝろ旅』（なかにしすすむのまんようこころたび）は、奈良テレビ放送(TVN)制作の紀行番組であり、万葉学者・中西進の冠番組である。"
"http://ja.dbpedia.org/resource/中西進の万葉こゝろ旅","http://dbpedia.org/ontology/wikiPageLength",5151
"http://ja.dbpedia.org/resource/中西進の万葉こゝろ旅","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/中西進の万葉こゝろ旅?oldid=69421922&ns=0"
"http://ja.dbpedia.org/resource/奈良テレビ放送","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中西進の万葉こゝろ旅"
"http://wikidata.dbpedia.org/resource/Q30922799","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/中西進の万葉こゝろ旅"
"http://ja.wikipedia.org/wiki/中西進の万葉こゝろ旅","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/中西進の万葉こゝろ旅"
