"subject","predicate","object"
"http://ja.dbpedia.org/resource/吉水卓","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.instagram.com/takuyoshimizu/"
"http://ja.dbpedia.org/resource/吉水卓","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:People-stub"
"http://ja.dbpedia.org/resource/吉水卓","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:出典の明記"
"http://ja.dbpedia.org/resource/吉水卓","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:複数の問題"
"http://ja.dbpedia.org/resource/吉水卓","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/吉水卓","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:要出典"
"http://ja.dbpedia.org/resource/吉水卓","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/吉水卓"
"http://ja.dbpedia.org/resource/吉水卓","http://ja.dbpedia.org/property/date",2016
"http://ja.dbpedia.org/resource/吉水卓","http://ja.dbpedia.org/property/section",1
"http://ja.dbpedia.org/resource/吉水卓","http://ja.dbpedia.org/property/分野","人物"
"http://ja.dbpedia.org/resource/吉水卓","http://ja.dbpedia.org/property/単一の出典",2016
"http://ja.dbpedia.org/resource/吉水卓","http://ja.dbpedia.org/property/存命人物の出典明記",2016
"http://ja.dbpedia.org/resource/吉水卓","http://ja.dbpedia.org/property/宣伝","--11-16"
"http://ja.dbpedia.org/resource/吉水卓","http://ja.dbpedia.org/property/特筆性","--11-16"
"http://ja.dbpedia.org/resource/吉水卓","http://dbpedia.org/ontology/abstract","吉水 卓（よしみず たく、1980年 - ）は、日本のクリエイティブディレクター、アートディレクター、グラフィックデザイナーである。「株式会社スイミーデザインラボ」代表取締役。"
"http://ja.dbpedia.org/resource/吉水卓","http://dbpedia.org/ontology/wikiPageLength",1227
"http://ja.dbpedia.org/resource/吉水卓","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/吉水卓?oldid=92451635&ns=0"
"http://ja.wikipedia.org/wiki/吉水卓","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/吉水卓"
