"subject","predicate","object"
"http://ja.dbpedia.org/resource/ヒュセイン・オズカン","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:MedalTableTop"
"http://ja.dbpedia.org/resource/ヒュセイン・オズカン","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/ヒュセイン・オズカン","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Sportspeople-stub"
"http://ja.dbpedia.org/resource/ヒュセイン・オズカン","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:JudoInside"
"http://ja.dbpedia.org/resource/ヒュセイン・オズカン","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/ヒュセイン・オズカン"
"http://ja.dbpedia.org/resource/ヒュセイン・オズカン","http://dbpedia.org/ontology/abstract","フセイン・オズカン（Hüseyin Özkan, 1972年1月20日 - ）は、トルコの柔道家。身長165cm。ソビエト連邦のチェチェン・イングーシ自治共和国（現在のロシア連邦チェチェン共和国）生まれで、当初はハセイ・ビスルタノフと名乗っていたが、20歳の時トルコに移住して現在の姓名となった。"
"http://ja.dbpedia.org/resource/ヒュセイン・オズカン","http://dbpedia.org/ontology/wikiPageLength",2379
"http://ja.dbpedia.org/resource/ヒュセイン・オズカン","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/ヒュセイン・オズカン?oldid=85749323&ns=0"
"http://ja.dbpedia.org/resource/ヨーロッパ柔道選手権大会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヒュセイン・オズカン"
"http://ja.dbpedia.org/resource/ラルビ・ベンブダウ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヒュセイン・オズカン"
"http://ja.dbpedia.org/resource/山田利彦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヒュセイン・オズカン"
"http://ja.dbpedia.org/resource/フセイン・オズカン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヒュセイン・オズカン"
"http://ja.dbpedia.org/resource/フセイン・オズカン","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/ヒュセイン・オズカン"
"http://ja.wikipedia.org/wiki/ヒュセイン・オズカン","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/ヒュセイン・オズカン"
