"subject","predicate","object"
"http://ja.dbpedia.org/resource/奉行衆","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/意見状"
"http://ja.dbpedia.org/resource/奉行衆","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/三善氏"
"http://ja.dbpedia.org/resource/奉行衆","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/布施氏"
"http://ja.dbpedia.org/resource/奉行衆","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/引付衆"
"http://ja.dbpedia.org/resource/奉行衆","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/斎藤氏"
"http://ja.dbpedia.org/resource/奉行衆","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/奉行"
"http://ja.dbpedia.org/resource/奉行衆","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/管領"
"http://ja.dbpedia.org/resource/奉行衆","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/明応の政変"
"http://ja.dbpedia.org/resource/奉行衆","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/評定衆"
"http://ja.dbpedia.org/resource/奉行衆","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/足利尊氏"
"http://ja.dbpedia.org/resource/奉行衆","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/守護"
"http://ja.dbpedia.org/resource/奉行衆","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/恩賞方"
"http://ja.dbpedia.org/resource/奉行衆","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/官僚"
"http://ja.dbpedia.org/resource/奉行衆","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/守護大名"
"http://ja.dbpedia.org/resource/奉行衆","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/室町幕府"
"http://ja.dbpedia.org/resource/奉行衆","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/有職故実"
"http://ja.dbpedia.org/resource/奉行衆","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/法曹"
"http://ja.dbpedia.org/resource/奉行衆","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/足利義満"
"http://ja.dbpedia.org/resource/奉行衆","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/問注所"
"http://ja.dbpedia.org/resource/奉行衆","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/足利義澄"
"http://ja.dbpedia.org/resource/奉行衆","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/足利義稙"
"http://ja.dbpedia.org/resource/奉行衆","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/政所"
"http://ja.dbpedia.org/resource/奉行衆","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/武官"
"http://ja.dbpedia.org/resource/奉行衆","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/院別当"
"http://ja.dbpedia.org/resource/奉行衆","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/飯尾常房"
"http://ja.dbpedia.org/resource/奉行衆","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1485年"
"http://ja.dbpedia.org/resource/奉行衆","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/御教書"
"http://ja.dbpedia.org/resource/奉行衆","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/細川氏"
"http://ja.dbpedia.org/resource/奉行衆","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/文明_(日本)"
"http://ja.dbpedia.org/resource/奉行衆","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/院政"
"http://ja.dbpedia.org/resource/奉行衆","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/御前沙汰"
"http://ja.dbpedia.org/resource/奉行衆","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/吉川弘文館"
"http://ja.dbpedia.org/resource/奉行衆","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/足利義尚"
"http://ja.dbpedia.org/resource/奉行衆","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/阿波国"
"http://ja.dbpedia.org/resource/奉行衆","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/征夷大将軍"
"http://ja.dbpedia.org/resource/奉行衆","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/足利義政"
"http://ja.dbpedia.org/resource/奉行衆","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/仁政方"
"http://ja.dbpedia.org/resource/奉行衆","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/足利義教"
"http://ja.dbpedia.org/resource/奉行衆","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/文官"
"http://ja.dbpedia.org/resource/奉行衆","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/公人奉行"
"http://ja.dbpedia.org/resource/奉行衆","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/右筆"
"http://ja.dbpedia.org/resource/奉行衆","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/奉公衆"
"http://ja.dbpedia.org/resource/奉行衆","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:室町幕府奉行衆"
"http://ja.dbpedia.org/resource/奉行衆","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/京都"
"http://ja.dbpedia.org/resource/奉行衆","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/戦国時代_(日本)"
"http://ja.dbpedia.org/resource/奉行衆","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:右筆"
"http://ja.dbpedia.org/resource/奉行衆","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:室町幕府の職制"
"http://ja.dbpedia.org/resource/奉行衆","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/庭中方"
"http://ja.dbpedia.org/resource/奉行衆","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/足利直義"
"http://ja.dbpedia.org/resource/奉行衆","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/飯尾氏"
"http://ja.dbpedia.org/resource/奉行衆","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松田氏"
"http://ja.dbpedia.org/resource/奉行衆","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大江広元"
"http://ja.dbpedia.org/resource/奉行衆","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/朝廷"
"http://ja.dbpedia.org/resource/奉行衆","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/太政大臣"
"http://ja.dbpedia.org/resource/奉行衆","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/二階堂氏"
"http://ja.dbpedia.org/resource/奉行衆","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/侍所"
"http://ja.dbpedia.org/resource/奉行衆","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/桑山浩然"
"http://ja.dbpedia.org/resource/奉行衆","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/応仁の乱"
"http://ja.dbpedia.org/resource/奉行衆","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/内奏方"
"http://ja.dbpedia.org/resource/奉行衆","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:簡易区別"
"http://ja.dbpedia.org/resource/奉行衆","http://dbpedia.org/ontology/abstract","奉行衆（ぶぎょうしゅう）は、右筆方（ゆうひつかた）とも呼ばれ、室町幕府の法曹官僚である奉行人の集団である。幕府直属の文官集団として、武官集団である奉公衆と対応される。"
"http://ja.dbpedia.org/resource/奉行衆","http://dbpedia.org/ontology/wikiPageLength",2793
"http://ja.dbpedia.org/resource/奉行衆","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/奉行衆?oldid=89341735&ns=0"
"http://ja.dbpedia.org/resource/奉行衆","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/奉行衆"
"http://ja.dbpedia.org/resource/守護大名","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/奉行衆"
"http://ja.dbpedia.org/resource/安藤良整","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/奉行衆"
"http://ja.dbpedia.org/resource/室町幕府","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/奉行衆"
"http://ja.dbpedia.org/resource/寺社奉行","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/奉行衆"
"http://ja.dbpedia.org/resource/御前落居記録","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/奉行衆"
"http://ja.dbpedia.org/resource/御家人","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/奉行衆"
"http://ja.dbpedia.org/resource/御料所","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/奉行衆"
"http://ja.dbpedia.org/resource/応仁の乱","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/奉行衆"
"http://ja.dbpedia.org/resource/恩賞方","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/奉行衆"
"http://ja.dbpedia.org/resource/斎藤親基日記","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/奉行衆"
"http://ja.dbpedia.org/resource/日野勝光","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/奉行衆"
"http://ja.dbpedia.org/resource/本能寺の変","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/奉行衆"
"http://ja.dbpedia.org/resource/本阿弥光悦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/奉行衆"
"http://ja.dbpedia.org/resource/松永久秀","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/奉行衆"
"http://ja.dbpedia.org/resource/松田氏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/奉行衆"
"http://ja.dbpedia.org/resource/櫛橋伊高","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/奉行衆"
"http://ja.dbpedia.org/resource/櫛橋則伊","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/奉行衆"
"http://ja.dbpedia.org/resource/櫛橋氏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/奉行衆"
"http://ja.dbpedia.org/resource/櫛橋貞伊","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/奉行衆"
"http://ja.dbpedia.org/resource/段銭","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/奉行衆"
"http://ja.dbpedia.org/resource/永禄の変","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/奉行衆"
"http://ja.dbpedia.org/resource/湯起請","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/奉行衆"
"http://ja.dbpedia.org/resource/町野氏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/奉行衆"
"http://ja.dbpedia.org/resource/祇園祭","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/奉行衆"
"http://ja.dbpedia.org/resource/管領","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/奉行衆"
"http://ja.dbpedia.org/resource/細川慈忠","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/奉行衆"
"http://ja.dbpedia.org/resource/細川政賢","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/奉行衆"
"http://ja.dbpedia.org/resource/葉室光忠","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/奉行衆"
"http://ja.dbpedia.org/resource/葛山氏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/奉行衆"
"http://ja.dbpedia.org/resource/賦_(訴訟)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/奉行衆"
"http://ja.dbpedia.org/resource/赤松持貞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/奉行衆"
"http://ja.dbpedia.org/resource/足利義政","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/奉行衆"
"http://ja.dbpedia.org/resource/足利義昭","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/奉行衆"
"http://ja.dbpedia.org/resource/足利義栄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/奉行衆"
"http://ja.dbpedia.org/resource/足利義満","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/奉行衆"
"http://ja.dbpedia.org/resource/足利義稙","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/奉行衆"
"http://ja.dbpedia.org/resource/足利義視","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/奉行衆"
"http://ja.dbpedia.org/resource/野田城・福島城の戦い","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/奉行衆"
"http://ja.dbpedia.org/resource/野田持忠","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/奉行衆"
"http://ja.dbpedia.org/resource/長享・延徳の乱","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/奉行衆"
"http://ja.dbpedia.org/resource/鞆幕府","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/奉行衆"
"http://ja.dbpedia.org/resource/飯尾乗連","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/奉行衆"
"http://ja.dbpedia.org/resource/飯尾氏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/奉行衆"
"http://ja.dbpedia.org/resource/飯尾為種","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/奉行衆"
"http://ja.dbpedia.org/resource/飯尾賢連","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/奉行衆"
"http://ja.dbpedia.org/resource/飯尾連龍","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/奉行衆"
"http://ja.dbpedia.org/resource/鬼邑山城","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/奉行衆"
"http://ja.dbpedia.org/resource/賦引付","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/奉行衆"
"http://ja.dbpedia.org/resource/遵行状","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/奉行衆"
"http://ja.dbpedia.org/resource/右筆方","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/奉行衆"
"http://ja.dbpedia.org/resource/右筆方","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/奉行衆"
"http://ja.dbpedia.org/resource/御前沙汰衆","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/奉行衆"
"http://ja.dbpedia.org/resource/御前沙汰衆","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/奉行衆"
"http://ja.wikipedia.org/wiki/奉行衆","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/奉行衆"
