"subject","predicate","object"
"http://ja.dbpedia.org/resource/きしゅう君","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2006年"
"http://ja.dbpedia.org/resource/きしゅう君","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ぬいぐるみ"
"http://ja.dbpedia.org/resource/きしゅう君","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:イヌをモチーフにしたマスコット"
"http://ja.dbpedia.org/resource/きしゅう君","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2月1日"
"http://ja.dbpedia.org/resource/きしゅう君","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/官公庁のマスコットキャラクター一覧"
"http://ja.dbpedia.org/resource/きしゅう君","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/公用車"
"http://ja.dbpedia.org/resource/きしゅう君","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/紀州犬"
"http://ja.dbpedia.org/resource/きしゅう君","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/携帯電話"
"http://ja.dbpedia.org/resource/きしゅう君","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/警部"
"http://ja.dbpedia.org/resource/きしゅう君","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1994年"
"http://ja.dbpedia.org/resource/きしゅう君","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/関西電力"
"http://ja.dbpedia.org/resource/きしゅう君","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ストラップ"
"http://ja.dbpedia.org/resource/きしゅう君","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/紀伊国"
"http://ja.dbpedia.org/resource/きしゅう君","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヤマト運輸"
"http://ja.dbpedia.org/resource/きしゅう君","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:警察・消防のマスコット"
"http://ja.dbpedia.org/resource/きしゅう君","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/和歌山県庁舎"
"http://ja.dbpedia.org/resource/きしゅう君","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:和歌山県警察"
"http://ja.dbpedia.org/resource/きしゅう君","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/犬のおまわりさん"
"http://ja.dbpedia.org/resource/きしゅう君","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/警察官"
"http://ja.dbpedia.org/resource/きしゅう君","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/7月1日"
"http://ja.dbpedia.org/resource/きしゅう君","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:近畿地方のマスコット"
"http://ja.dbpedia.org/resource/きしゅう君","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.police.pref.wakayama.lg.jp/"
"http://ja.dbpedia.org/resource/きしゅう君","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070909202636/http:/www.bea.hi-ho.ne.jp/irino/mise_syoukai_kisyuukun.htm"
"http://ja.dbpedia.org/resource/きしゅう君","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:出典の明記"
"http://ja.dbpedia.org/resource/きしゅう君","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/きしゅう君","http://dbpedia.org/ontology/abstract","きしゅう君（きしゅうくん）は、和歌山県警察のマスコットキャラクターである。"
"http://ja.dbpedia.org/resource/きしゅう君","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/きしゅう君"
"http://ja.dbpedia.org/resource/きしゅう君","http://dbpedia.org/ontology/wikiPageLength",1236
"http://ja.dbpedia.org/resource/きしゅう君","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/きしゅう君?oldid=80930324&ns=0"
"http://wikidata.dbpedia.org/resource/Q16143418","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/きしゅう君"
"http://ja.wikipedia.org/wiki/きしゅう君","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/きしゅう君"
