"subject","predicate","object"
"http://ja.dbpedia.org/resource/A_PEACETIME_BOOM","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ソニー・ミュージックダイレクト"
"http://ja.dbpedia.org/resource/A_PEACETIME_BOOM","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.five-d.co.jp/boom/"
"http://ja.dbpedia.org/resource/A_PEACETIME_BOOM","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:THE_BOOM"
"http://ja.dbpedia.org/resource/A_PEACETIME_BOOM","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Normdaten"
"http://ja.dbpedia.org/resource/A_PEACETIME_BOOM","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Singles"
"http://ja.dbpedia.org/resource/A_PEACETIME_BOOM","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_Album"
"http://ja.dbpedia.org/resource/A_PEACETIME_BOOM","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/A_PEACETIME_BOOM"
"http://ja.dbpedia.org/resource/A_PEACETIME_BOOM","http://ja.dbpedia.org/property/artist","http://ja.dbpedia.org/resource/THE_BOOM"
"http://ja.dbpedia.org/resource/A_PEACETIME_BOOM","http://ja.dbpedia.org/property/chartPosition","*63位（オリコン）"
"http://ja.dbpedia.org/resource/A_PEACETIME_BOOM","http://ja.dbpedia.org/property/genre","http://ja.dbpedia.org/resource/ロック_(音楽)"
"http://ja.dbpedia.org/resource/A_PEACETIME_BOOM","http://ja.dbpedia.org/property/label","http://ja.dbpedia.org/resource/ソニー・ミュージックダイレクト"
"http://ja.dbpedia.org/resource/A_PEACETIME_BOOM","http://ja.dbpedia.org/property/label","http://ja.dbpedia.org/resource/ソニー・ミュージックレコーズ"
"http://ja.dbpedia.org/resource/A_PEACETIME_BOOM","http://ja.dbpedia.org/property/lastAlbum","-"
"http://ja.dbpedia.org/resource/A_PEACETIME_BOOM","http://ja.dbpedia.org/property/length",42
"http://ja.dbpedia.org/resource/A_PEACETIME_BOOM","http://ja.dbpedia.org/property/length",39
"http://ja.dbpedia.org/resource/A_PEACETIME_BOOM","http://ja.dbpedia.org/property/misc","--05-21"
"http://ja.dbpedia.org/resource/A_PEACETIME_BOOM","http://ja.dbpedia.org/property/name","A PEACETIME BOOM"
"http://ja.dbpedia.org/resource/A_PEACETIME_BOOM","http://ja.dbpedia.org/property/nextAlbum","http://ja.dbpedia.org/resource/サイレンのおひさま"
"http://ja.dbpedia.org/resource/A_PEACETIME_BOOM","http://ja.dbpedia.org/property/nextAlbum","（1989年）"
"http://ja.dbpedia.org/resource/A_PEACETIME_BOOM","http://ja.dbpedia.org/property/producer","THE BOOM"
"http://ja.dbpedia.org/resource/A_PEACETIME_BOOM","http://ja.dbpedia.org/property/released","--08-03"
"http://ja.dbpedia.org/resource/A_PEACETIME_BOOM","http://ja.dbpedia.org/property/released","--05-21"
"http://ja.dbpedia.org/resource/A_PEACETIME_BOOM","http://ja.dbpedia.org/property/thisAlbum","A PEACETIME BOOM"
"http://ja.dbpedia.org/resource/A_PEACETIME_BOOM","http://ja.dbpedia.org/property/thisAlbum","（1989年）"
"http://ja.dbpedia.org/resource/A_PEACETIME_BOOM","http://ja.dbpedia.org/property/type","http://ja.dbpedia.org/resource/スタジオ・アルバム"
"http://ja.dbpedia.org/resource/A_PEACETIME_BOOM","http://dbpedia.org/ontology/title","A PEACETIME BOOM"
"http://ja.dbpedia.org/resource/A_PEACETIME_BOOM","http://dbpedia.org/ontology/abstract","『A PEACETIME BOOM』（ア・ピースタイム・ブーム）は、日本の音楽グループであるTHE BOOMが1989年5月21日に発表した1枚目のアルバム。"
"http://ja.dbpedia.org/resource/A_PEACETIME_BOOM","http://dbpedia.org/ontology/wikiPageLength",1913
"http://ja.dbpedia.org/resource/A_PEACETIME_BOOM","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/A_PEACETIME_BOOM?oldid=87318044&ns=0"
"http://ja.dbpedia.org/resource/A_Peacetime_MCU","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/A_PEACETIME_BOOM"
"http://ja.dbpedia.org/resource/BOOMANIA〜THE_BOOM_SPECIAL_BEST_COVERS〜","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/A_PEACETIME_BOOM"
"http://ja.dbpedia.org/resource/Piano_Nightly","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/A_PEACETIME_BOOM"
"http://ja.dbpedia.org/resource/STAR_BOX_EXTRA_THE_BOOM","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/A_PEACETIME_BOOM"
"http://ja.dbpedia.org/resource/THE_BOOM","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/A_PEACETIME_BOOM"
"http://ja.dbpedia.org/resource/THE_BOOM_(アルバム)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/A_PEACETIME_BOOM"
"http://ja.dbpedia.org/resource/THE_BOOM_HISTORY_ALBUM_1989-2014〜25_PEACETIME_BOOM〜","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/A_PEACETIME_BOOM"
"http://ja.dbpedia.org/resource/THE_STORY","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/A_PEACETIME_BOOM"
"http://ja.dbpedia.org/resource/TWILIGHT_〜the“LIVE”best_of_Akiko_Yano〜","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/A_PEACETIME_BOOM"
"http://ja.dbpedia.org/resource/加藤靖隆","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/A_PEACETIME_BOOM"
"http://ja.dbpedia.org/resource/1989年の日本","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/A_PEACETIME_BOOM"
"http://ja.dbpedia.org/resource/おおはた雄一","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/A_PEACETIME_BOOM"
"http://ja.dbpedia.org/resource/それだけでうれしい","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/A_PEACETIME_BOOM"
"http://ja.dbpedia.org/resource/サイレンのおひさま","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/A_PEACETIME_BOOM"
"http://ja.dbpedia.org/resource/サイレンのおひさま","http://ja.dbpedia.org/property/lastAlbum","http://ja.dbpedia.org/resource/A_PEACETIME_BOOM"
"http://ja.dbpedia.org/resource/君はTVっ子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/A_PEACETIME_BOOM"
"http://ja.dbpedia.org/resource/君はTVっ子","http://ja.dbpedia.org/property/album","http://ja.dbpedia.org/resource/A_PEACETIME_BOOM"
"http://ja.dbpedia.org/resource/宮沢和史","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/A_PEACETIME_BOOM"
"http://ja.dbpedia.org/resource/星のラブレター","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/A_PEACETIME_BOOM"
"http://ja.dbpedia.org/resource/星のラブレター","http://ja.dbpedia.org/property/album","http://ja.dbpedia.org/resource/A_PEACETIME_BOOM"
"http://wikidata.dbpedia.org/resource/Q11189890","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/A_PEACETIME_BOOM"
"http://ja.wikipedia.org/wiki/A_PEACETIME_BOOM","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/A_PEACETIME_BOOM"
