"subject","predicate","object"
"http://ja.dbpedia.org/resource/オオソリハシシギ","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Limosa_lapponica_MHNT.jpg"
"http://ja.dbpedia.org/resource/オオソリハシシギ","http://ja.dbpedia.org/property/名称","オオソリハシシギ"
"http://ja.dbpedia.org/resource/オオソリハシシギ","http://ja.dbpedia.org/property/和名","オオソリハシシギ"
"http://ja.dbpedia.org/resource/オオソリハシシギ","http://ja.dbpedia.org/property/画像",250
"http://ja.dbpedia.org/resource/オオソリハシシギ","http://ja.dbpedia.org/property/英名","Bar-tailed Godwit"
"http://ja.dbpedia.org/resource/オオソリハシシギ","http://ja.dbpedia.org/property/属","オグロシギ属 Limosa"
"http://ja.dbpedia.org/resource/オオソリハシシギ","http://ja.dbpedia.org/property/目","チドリ目 Charadriiformes"
"http://ja.dbpedia.org/resource/オオソリハシシギ","http://ja.dbpedia.org/property/省略","鳥綱"
"http://ja.dbpedia.org/resource/オオソリハシシギ","http://ja.dbpedia.org/property/科","シギ科 Scolopacidae"
"http://ja.dbpedia.org/resource/オオソリハシシギ","http://ja.dbpedia.org/property/種","L. lapponica"
"http://ja.dbpedia.org/resource/オオソリハシシギ","http://ja.dbpedia.org/property/種","オオソリハシシギ"
"http://ja.dbpedia.org/resource/オオソリハシシギ","http://ja.dbpedia.org/property/学名","Limosa lapponica"
"http://ja.dbpedia.org/resource/オオソリハシシギ","http://dbpedia.org/ontology/abstract","オオソリハシシギ（大反嘴鴫、学名：Limosa lapponica）は、チドリ目シギ科に分類される鳥類の一種。 和名の由来は、大きく反り返ったクチバシから。"
"http://ja.dbpedia.org/resource/オオソリハシシギ","http://dbpedia.org/ontology/wikiPageLength",1559
"http://ja.dbpedia.org/resource/オオソリハシシギ","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/オオソリハシシギ?oldid=87423967&ns=0"
"http://ja.dbpedia.org/resource/オグロシギ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オオソリハシシギ"
"http://ja.dbpedia.org/resource/オーストラリアの野鳥一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オオソリハシシギ"
"http://ja.dbpedia.org/resource/カナダの野鳥一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オオソリハシシギ"
"http://ja.dbpedia.org/resource/コスタリカの野鳥一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オオソリハシシギ"
"http://ja.dbpedia.org/resource/シギ科","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オオソリハシシギ"
"http://ja.dbpedia.org/resource/スリランカの野鳥一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オオソリハシシギ"
"http://ja.dbpedia.org/resource/ソロモン諸島の野鳥一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オオソリハシシギ"
"http://ja.dbpedia.org/resource/タイの野鳥一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オオソリハシシギ"
"http://ja.dbpedia.org/resource/ニュージーランドの野鳥一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オオソリハシシギ"
"http://ja.dbpedia.org/resource/ハワイの野鳥一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オオソリハシシギ"
"http://ja.dbpedia.org/resource/バン・ダルガン国立公園","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オオソリハシシギ"
"http://ja.dbpedia.org/resource/パプアニューギニアの野鳥一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オオソリハシシギ"
"http://ja.dbpedia.org/resource/フィリピンの野鳥一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オオソリハシシギ"
"http://ja.dbpedia.org/resource/ブラジルの野鳥一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オオソリハシシギ"
"http://ja.dbpedia.org/resource/ベトナムの野鳥一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オオソリハシシギ"
"http://ja.dbpedia.org/resource/マダガスカルの野鳥一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オオソリハシシギ"
"http://ja.dbpedia.org/resource/ミクロネシアの野鳥一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オオソリハシシギ"
"http://ja.dbpedia.org/resource/メキシコの野鳥一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オオソリハシシギ"
"http://ja.dbpedia.org/resource/モンゴルの野鳥一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オオソリハシシギ"
"http://ja.dbpedia.org/resource/ロシアの野鳥一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オオソリハシシギ"
"http://ja.dbpedia.org/resource/三番瀬","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オオソリハシシギ"
"http://ja.dbpedia.org/resource/中国の野鳥一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オオソリハシシギ"
"http://ja.dbpedia.org/resource/南極海の野鳥一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オオソリハシシギ"
"http://ja.dbpedia.org/resource/台湾の野鳥一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オオソリハシシギ"
"http://ja.dbpedia.org/resource/多摩川","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オオソリハシシギ"
"http://ja.dbpedia.org/resource/日本の野鳥一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オオソリハシシギ"
"http://ja.dbpedia.org/resource/東よか干潟","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オオソリハシシギ"
"http://ja.dbpedia.org/resource/汐川干潟","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オオソリハシシギ"
"http://ja.dbpedia.org/resource/荒尾干潟","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オオソリハシシギ"
"http://ja.dbpedia.org/resource/韓国の野鳥一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オオソリハシシギ"
"http://ja.dbpedia.org/resource/鳥類","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オオソリハシシギ"
"http://ja.dbpedia.org/resource/鳥類レッドリスト_(環境省)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オオソリハシシギ"
"http://ja.dbpedia.org/resource/コシジロオオソリハシシギ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オオソリハシシギ"
"http://ja.dbpedia.org/resource/コシジロオオソリハシシギ","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/オオソリハシシギ"
"http://ja.wikipedia.org/wiki/オオソリハシシギ","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/オオソリハシシギ"
