"subject","predicate","object"
"http://ja.dbpedia.org/resource/四藤慶一郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:金沢大学出身の人物"
"http://ja.dbpedia.org/resource/四藤慶一郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/藤原崇起"
"http://ja.dbpedia.org/resource/四藤慶一郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/秘書"
"http://ja.dbpedia.org/resource/四藤慶一郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/広報"
"http://ja.dbpedia.org/resource/四藤慶一郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/常務取締役"
"http://ja.dbpedia.org/resource/四藤慶一郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/専務取締役"
"http://ja.dbpedia.org/resource/四藤慶一郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/西梅田"
"http://ja.dbpedia.org/resource/四藤慶一郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/阪急阪神ビルマネジメント"
"http://ja.dbpedia.org/resource/四藤慶一郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/9月27日"
"http://ja.dbpedia.org/resource/四藤慶一郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:大阪市出身の人物"
"http://ja.dbpedia.org/resource/四藤慶一郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1960年"
"http://ja.dbpedia.org/resource/四藤慶一郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/金沢大学"
"http://ja.dbpedia.org/resource/四藤慶一郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大阪府"
"http://ja.dbpedia.org/resource/四藤慶一郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/出向"
"http://ja.dbpedia.org/resource/四藤慶一郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/阪急不動産"
"http://ja.dbpedia.org/resource/四藤慶一郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大阪市"
"http://ja.dbpedia.org/resource/四藤慶一郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/執行役員"
"http://ja.dbpedia.org/resource/四藤慶一郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/子会社"
"http://ja.dbpedia.org/resource/四藤慶一郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/南信男"
"http://ja.dbpedia.org/resource/四藤慶一郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/実業家"
"http://ja.dbpedia.org/resource/四藤慶一郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/本部長"
"http://ja.dbpedia.org/resource/四藤慶一郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:阪神電気鉄道の人物"
"http://ja.dbpedia.org/resource/四藤慶一郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本"
"http://ja.dbpedia.org/resource/四藤慶一郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/代表取締役"
"http://ja.dbpedia.org/resource/四藤慶一郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の実業家"
"http://ja.dbpedia.org/resource/四藤慶一郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/阪神電気鉄道"
"http://ja.dbpedia.org/resource/四藤慶一郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/不動産"
"http://ja.dbpedia.org/resource/四藤慶一郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/揚塩健治"
"http://ja.dbpedia.org/resource/四藤慶一郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/社長"
"http://ja.dbpedia.org/resource/四藤慶一郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/参与"
"http://ja.dbpedia.org/resource/四藤慶一郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/賃貸"
"http://ja.dbpedia.org/resource/四藤慶一郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1960年生"
"http://ja.dbpedia.org/resource/四藤慶一郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/阪急阪神不動産"
"http://ja.dbpedia.org/resource/四藤慶一郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:存命人物"
"http://ja.dbpedia.org/resource/四藤慶一郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/取締役"
"http://ja.dbpedia.org/resource/四藤慶一郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/再開発"
"http://ja.dbpedia.org/resource/四藤慶一郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/経理"
"http://ja.dbpedia.org/resource/四藤慶一郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/阪急阪神ホールディングス"
"http://ja.dbpedia.org/resource/四藤慶一郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/部長"
"http://ja.dbpedia.org/resource/四藤慶一郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:プロ野球チームの経営者"
"http://ja.dbpedia.org/resource/四藤慶一郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/阪神タイガース"
"http://ja.dbpedia.org/resource/四藤慶一郎","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/四藤慶一郎","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:先代次代"
"http://ja.dbpedia.org/resource/四藤慶一郎","http://dbpedia.org/ontology/abstract","四藤 慶一郎（よつふじ・けいいちろう、1960年（昭和35年）9月27日 - ）は、日本の実業家。阪神タイガース代表取締役社長オーナー代行者を務めた。"
"http://ja.dbpedia.org/resource/四藤慶一郎","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/四藤慶一郎"
"http://ja.dbpedia.org/resource/四藤慶一郎","http://dbpedia.org/ontology/wikiPageLength",1914
"http://ja.dbpedia.org/resource/四藤慶一郎","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/四藤慶一郎?oldid=87341489&ns=0"
"http://ja.dbpedia.org/resource/大阪市出身の人物一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/四藤慶一郎"
"http://ja.dbpedia.org/resource/大阪府出身の人物一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/四藤慶一郎"
"http://ja.dbpedia.org/resource/揚塩健治","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/四藤慶一郎"
"http://ja.dbpedia.org/resource/藤原崇起","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/四藤慶一郎"
"http://ja.dbpedia.org/resource/金沢大学の人物一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/四藤慶一郎"
"http://wikidata.dbpedia.org/resource/Q65095884","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/四藤慶一郎"
"http://ja.wikipedia.org/wiki/四藤慶一郎","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/四藤慶一郎"
