"subject","predicate","object"
"http://ja.dbpedia.org/resource/第14回全国中等学校ラグビーフットボール大会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1932年"
"http://ja.dbpedia.org/resource/第14回全国中等学校ラグビーフットボール大会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大阪府立天王寺高等学校"
"http://ja.dbpedia.org/resource/第14回全国中等学校ラグビーフットボール大会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ラグビーユニオン"
"http://ja.dbpedia.org/resource/第14回全国中等学校ラグビーフットボール大会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/兵庫県"
"http://ja.dbpedia.org/resource/第14回全国中等学校ラグビーフットボール大会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:全国高等学校ラグビーフットボール大会"
"http://ja.dbpedia.org/resource/第14回全国中等学校ラグビーフットボール大会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/京都府"
"http://ja.dbpedia.org/resource/第14回全国中等学校ラグビーフットボール大会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/秋田県"
"http://ja.dbpedia.org/resource/第14回全国中等学校ラグビーフットボール大会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/師範学校"
"http://ja.dbpedia.org/resource/第14回全国中等学校ラグビーフットボール大会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/秋田県立秋田工業高等学校"
"http://ja.dbpedia.org/resource/第14回全国中等学校ラグビーフットボール大会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/実業学校"
"http://ja.dbpedia.org/resource/第14回全国中等学校ラグビーフットボール大会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/台北市立建国高級中学"
"http://ja.dbpedia.org/resource/第14回全国中等学校ラグビーフットボール大会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/同志社中学校・高等学校"
"http://ja.dbpedia.org/resource/第14回全国中等学校ラグビーフットボール大会","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:出典の明記"
"http://ja.dbpedia.org/resource/第14回全国中等学校ラグビーフットボール大会","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Rugby-stub"
"http://ja.dbpedia.org/resource/第14回全国中等学校ラグビーフットボール大会","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Official_website"
"http://ja.dbpedia.org/resource/第14回全国中等学校ラグビーフットボール大会","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/第14回全国中等学校ラグビーフットボール大会","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:全国高等学校ラグビーフットボール大会"
"http://ja.dbpedia.org/resource/第14回全国中等学校ラグビーフットボール大会","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_高等学校ラグビーフットボール大会"
"http://ja.dbpedia.org/resource/第14回全国中等学校ラグビーフットボール大会","http://ja.dbpedia.org/property/準優勝校","http://ja.dbpedia.org/resource/同志社中学校・高等学校"
"http://ja.dbpedia.org/resource/第14回全国中等学校ラグビーフットボール大会","http://xmlns.com/foaf/0.1/homepage","http://www.mbs.jp/rugby/"
"http://ja.dbpedia.org/resource/第14回全国中等学校ラグビーフットボール大会","http://ja.dbpedia.org/property/date",1932
"http://ja.dbpedia.org/resource/第14回全国中等学校ラグビーフットボール大会","http://ja.dbpedia.org/property/優勝校","京城師範学校（2年連続2回目）"
"http://ja.dbpedia.org/resource/第14回全国中等学校ラグビーフットボール大会","http://ja.dbpedia.org/property/出場校",8
"http://ja.dbpedia.org/resource/第14回全国中等学校ラグビーフットボール大会","http://ja.dbpedia.org/property/前回大会","第13回全国中等学校ラグビーフットボール大会"
"http://ja.dbpedia.org/resource/第14回全国中等学校ラグビーフットボール大会","http://ja.dbpedia.org/property/前回年度",1931
"http://ja.dbpedia.org/resource/第14回全国中等学校ラグビーフットボール大会","http://ja.dbpedia.org/property/次回大会","第15回全国中等学校ラグビーフットボール大会"
"http://ja.dbpedia.org/resource/第14回全国中等学校ラグビーフットボール大会","http://ja.dbpedia.org/property/次回年度",1933
"http://ja.dbpedia.org/resource/第14回全国中等学校ラグビーフットボール大会","http://dbpedia.org/ontology/abstract","第14回全国中等学校ラグビーフットボール大会（だい14かいぜんこくちゅうとうがっこうラグビーフットボールたいかい）は、1932年（昭和7年）1月に兵庫県西宮市の甲子園南運動場で開催された、旧制中学校・実業学校および師範学校を対象としたラグビー競技大会である。"
"http://ja.dbpedia.org/resource/第14回全国中等学校ラグビーフットボール大会","http://dbpedia.org/ontology/wikiPageLength",1513
"http://ja.dbpedia.org/resource/第14回全国中等学校ラグビーフットボール大会","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/第14回全国中等学校ラグビーフットボール大会?oldid=92631169&ns=0"
"http://ja.dbpedia.org/resource/第14回全国中等学校ラグビーフットボール大会","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/第14回全国中等学校ラグビーフットボール大会"
"http://wikidata.dbpedia.org/resource/Q20045283","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/第14回全国中等学校ラグビーフットボール大会"
"http://ja.wikipedia.org/wiki/第14回全国中等学校ラグビーフットボール大会","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/第14回全国中等学校ラグビーフットボール大会"
