"subject","predicate","object"
"http://ja.dbpedia.org/resource/南京地下鉄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/石臼湖"
"http://ja.dbpedia.org/resource/南京地下鉄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/台中路駅"
"http://ja.dbpedia.org/resource/南京地下鉄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/茅山駅"
"http://ja.dbpedia.org/resource/南京地下鉄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/空港新城江寧駅"
"http://ja.dbpedia.org/resource/南京地下鉄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/秣周東路駅"
"http://ja.dbpedia.org/resource/南京地下鉄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/無想山駅"
"http://ja.dbpedia.org/resource/南京地下鉄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/棲霞区"
"http://ja.dbpedia.org/resource/南京地下鉄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/集慶門大街駅"
"http://ja.dbpedia.org/resource/南京地下鉄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/洪藍駅"
"http://ja.dbpedia.org/resource/南京地下鉄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/浦洲路駅"
"http://ja.dbpedia.org/resource/南京地下鉄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/花旗営北駅"
"http://ja.dbpedia.org/resource/南京地下鉄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中華人民共和国"
"http://ja.dbpedia.org/resource/南京地下鉄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大行宮駅"
"http://ja.dbpedia.org/resource/南京地下鉄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/浦口公園駅"
"http://ja.dbpedia.org/resource/南京地下鉄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/沙灘広場駅"
"http://ja.dbpedia.org/resource/南京地下鉄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/セーリング"
"http://ja.dbpedia.org/resource/南京地下鉄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新街口駅_(南京市)"
"http://ja.dbpedia.org/resource/南京地下鉄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/南京地下鉄S8号線"
"http://ja.dbpedia.org/resource/南京地下鉄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/奥体中心駅_(南京市)"
"http://ja.dbpedia.org/resource/南京地下鉄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/翔宇路北駅"
"http://ja.dbpedia.org/resource/南京地下鉄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2022年"
"http://ja.dbpedia.org/resource/南京地下鉄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/泰山新村駅"
"http://ja.dbpedia.org/resource/南京地下鉄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/泰馮路駅"
"http://ja.dbpedia.org/resource/南京地下鉄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/邁皋橋駅"
"http://ja.dbpedia.org/resource/南京地下鉄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/寧リツ城際軌道交通"
"http://ja.dbpedia.org/resource/南京地下鉄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/紅山新城駅"
"http://ja.dbpedia.org/resource/南京地下鉄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/牛首山駅"
"http://ja.dbpedia.org/resource/南京地下鉄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/句容市"
"http://ja.dbpedia.org/resource/南京地下鉄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/江蘇大劇院・憲法広場駅"
"http://ja.dbpedia.org/resource/南京地下鉄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/江寧大学団地"
"http://ja.dbpedia.org/resource/南京地下鉄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中華門駅"
"http://ja.dbpedia.org/resource/南京地下鉄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/機場跑道旧址駅"
"http://ja.dbpedia.org/resource/南京地下鉄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/江蘇軟件園駅"
"http://ja.dbpedia.org/resource/南京地下鉄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/金牛湖"
"http://ja.dbpedia.org/resource/南京地下鉄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高淳高鉄駅"
"http://ja.dbpedia.org/resource/南京地下鉄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小行駅"
"http://ja.dbpedia.org/resource/南京地下鉄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高鉄滁州駅"
"http://ja.dbpedia.org/resource/南京地下鉄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/キロメートル"
"http://ja.dbpedia.org/resource/南京地下鉄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/キロメートル毎時"
"http://ja.dbpedia.org/resource/南京地下鉄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/沿山大道駅"
"http://ja.dbpedia.org/resource/南京地下鉄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/寧儀城際軌道交通"
"http://ja.dbpedia.org/resource/南京地下鉄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/西善橋駅"
"http://ja.dbpedia.org/resource/南京地下鉄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/吉印大道駅"
"http://ja.dbpedia.org/resource/南京地下鉄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/寧鎮城際軌道交通"
"http://ja.dbpedia.org/resource/南京地下鉄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/板橋中心駅"
"http://ja.dbpedia.org/resource/南京地下鉄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/林場駅"
"http://ja.dbpedia.org/resource/南京地下鉄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/水西門大街駅"
"http://ja.dbpedia.org/resource/南京地下鉄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/永寧北駅"
"http://ja.dbpedia.org/resource/南京地下鉄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/直流電化"
"http://ja.dbpedia.org/resource/南京地下鉄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/棲霞山駅"
"http://ja.dbpedia.org/resource/南京地下鉄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/揚子江"
"http://ja.dbpedia.org/resource/南京地下鉄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/万寿駅"
"http://ja.dbpedia.org/resource/南京地下鉄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/南京農業大学駅"
"http://ja.dbpedia.org/resource/南京地下鉄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/句容駅"
"http://ja.dbpedia.org/resource/南京地下鉄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/南京審計大学駅"
"http://ja.dbpedia.org/resource/南京地下鉄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宝華山風景区駅"
"http://ja.dbpedia.org/resource/南京地下鉄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/馬鞍機場駅"
"http://ja.dbpedia.org/resource/南京地下鉄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/橋林新城駅"
"http://ja.dbpedia.org/resource/南京地下鉄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/駱家辺駅"
"http://ja.dbpedia.org/resource/南京地下鉄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/南京北駅"
"http://ja.dbpedia.org/resource/南京地下鉄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東麒路駅"
"http://ja.dbpedia.org/resource/南京地下鉄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/龍江駅(南京市)"
"http://ja.dbpedia.org/resource/南京地下鉄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/龍潭東駅"
"http://ja.dbpedia.org/resource/南京地下鉄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/龍袍駅"
"http://ja.dbpedia.org/resource/南京地下鉄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/南京都市圏"
"http://ja.dbpedia.org/resource/南京地下鉄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/南京駅"
"http://ja.dbpedia.org/resource/南京地下鉄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/安徳門駅"
"http://ja.dbpedia.org/resource/南京地下鉄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/寧馬城際軌道交通"
"http://ja.dbpedia.org/resource/南京地下鉄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/寧高城際軌道交通"
"http://ja.dbpedia.org/resource/南京地下鉄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/建鄴区"
"http://ja.dbpedia.org/resource/南京地下鉄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/江蘇省"
"http://ja.dbpedia.org/resource/南京地下鉄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/棲霞駅"
"http://ja.dbpedia.org/resource/南京地下鉄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/寧滁城際軌道交通"
"http://ja.dbpedia.org/resource/南京地下鉄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ラッシュ時"
"http://ja.dbpedia.org/resource/南京地下鉄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1907年"
"http://ja.dbpedia.org/resource/南京地下鉄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/南京地下鉄溧水線"
"http://ja.dbpedia.org/resource/南京地下鉄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/南京地下鉄禄口線"
"http://ja.dbpedia.org/resource/南京地下鉄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/南京地下鉄紫東線"
"http://ja.dbpedia.org/resource/南京地下鉄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/南京地下鉄老山線"
"http://ja.dbpedia.org/resource/南京地下鉄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/南京地下鉄高淳線"
"http://ja.dbpedia.org/resource/南京地下鉄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/南京市"
"http://ja.dbpedia.org/resource/南京地下鉄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東大九龍湖校区駅"
"http://ja.dbpedia.org/resource/南京地下鉄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/南京地下鉄2-9連結線"
"http://ja.dbpedia.org/resource/南京地下鉄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/南京地下鉄20号線"
"http://ja.dbpedia.org/resource/南京地下鉄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/南京地下鉄六合線"
"http://ja.dbpedia.org/resource/南京地下鉄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東屏駅"
"http://ja.dbpedia.org/resource/南京地下鉄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/南京地下鉄宝華線"
"http://ja.dbpedia.org/resource/南京地下鉄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/南京地下鉄方山線"
"http://ja.dbpedia.org/resource/南京地下鉄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/南京地下鉄橋林線"
"http://ja.dbpedia.org/resource/南京地下鉄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/南京地下鉄江北線"
"http://ja.dbpedia.org/resource/南京地下鉄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/南京地下鉄江寧線"
"http://ja.dbpedia.org/resource/南京地下鉄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中華圏"
"http://ja.dbpedia.org/resource/南京地下鉄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/地下鉄"
"http://ja.dbpedia.org/resource/南京地下鉄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/南京地下鉄11号線"
"http://ja.dbpedia.org/resource/南京地下鉄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/南京地下鉄12号線"
"http://ja.dbpedia.org/resource/南京地下鉄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/南京地下鉄13号線"
"http://ja.dbpedia.org/resource/南京地下鉄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/南京地下鉄14号線"
"http://ja.dbpedia.org/resource/南京地下鉄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/南京地下鉄15号線"
"http://ja.dbpedia.org/resource/南京地下鉄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/南京地下鉄16号線"
"http://ja.dbpedia.org/resource/南京地下鉄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/南京地下鉄17号線"
"http://ja.dbpedia.org/resource/南京地下鉄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/南京地下鉄18号線"
"http://ja.dbpedia.org/resource/南京地下鉄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/金馬路駅"
"http://ja.dbpedia.org/resource/南京地下鉄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/南京南駅"
"http://ja.dbpedia.org/resource/南京地下鉄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/金馬路駅_(南京市)"
"http://ja.dbpedia.org/resource/南京地下鉄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/南京地下鉄10号線"
"http://ja.dbpedia.org/resource/南京地下鉄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/南京地下鉄8号線"
"http://ja.dbpedia.org/resource/南京地下鉄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/南京地下鉄9号線"
"http://ja.dbpedia.org/resource/南京地下鉄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/油坊橋駅"
"http://ja.dbpedia.org/resource/南京地下鉄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/元通駅"
"http://ja.dbpedia.org/resource/南京地下鉄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/南京地下鉄19号線"
"http://ja.dbpedia.org/resource/南京地下鉄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/南京地下鉄1号線"
"http://ja.dbpedia.org/resource/南京地下鉄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/南京地下鉄2号線"
"http://ja.dbpedia.org/resource/南京地下鉄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/南京地下鉄3号線"
"http://ja.dbpedia.org/resource/南京地下鉄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/南京地下鉄4号線"
"http://ja.dbpedia.org/resource/南京地下鉄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/南京地下鉄5号線"
"http://ja.dbpedia.org/resource/南京地下鉄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/南京地下鉄6号線"
"http://ja.dbpedia.org/resource/南京地下鉄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/南京地下鉄7号線"
"http://ja.dbpedia.org/resource/南京地下鉄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/光緒"
"http://ja.dbpedia.org/resource/南京地下鉄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/金陵通"
"http://ja.dbpedia.org/resource/南京地下鉄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鎮淮路駅"
"http://ja.dbpedia.org/resource/南京地下鉄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/長江デルタ"
"http://ja.dbpedia.org/resource/南京地下鉄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/溧陽"
"http://ja.dbpedia.org/resource/南京地下鉄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/雨花台区"
"http://ja.dbpedia.org/resource/南京地下鉄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/銀杏湖駅"
"http://ja.dbpedia.org/resource/南京地下鉄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/科工園駅"
