"subject","predicate","object"
"http://ja.dbpedia.org/resource/八重山ミンサー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/第54回NHK紅白歌合戦"
"http://ja.dbpedia.org/resource/八重山ミンサー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:経済産業大臣指定伝統的工芸品"
"http://ja.dbpedia.org/resource/八重山ミンサー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/織機"
"http://ja.dbpedia.org/resource/八重山ミンサー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Yaeyama_minsaa.svg"
"http://ja.dbpedia.org/resource/八重山ミンサー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/西表島"
"http://ja.dbpedia.org/resource/八重山ミンサー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ミンサー織り"
"http://ja.dbpedia.org/resource/八重山ミンサー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/涙そうそう"
"http://ja.dbpedia.org/resource/八重山ミンサー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の綿織物"
"http://ja.dbpedia.org/resource/八重山ミンサー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:八重山諸島の文化"
"http://ja.dbpedia.org/resource/八重山ミンサー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/夏川りみ"
"http://ja.dbpedia.org/resource/八重山ミンサー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/真田紐"
"http://ja.dbpedia.org/resource/八重山ミンサー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アイ_(植物)"
"http://ja.dbpedia.org/resource/八重山ミンサー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/パリ・コレクション"
"http://ja.dbpedia.org/resource/八重山ミンサー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Market_at_Ishigaki-shi_cropped.png"
"http://ja.dbpedia.org/resource/八重山ミンサー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/上皇后美智子"
"http://ja.dbpedia.org/resource/八重山ミンサー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/絣"
"http://ja.dbpedia.org/resource/八重山ミンサー","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.minsah.co.jp/"
"http://ja.dbpedia.org/resource/八重山ミンサー","http://dbpedia.org/ontology/wikiPageExternalLink","https://ryukyushimpo.jp/news/entry-1105253.html"
"http://ja.dbpedia.org/resource/八重山ミンサー","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.kougei.or.jp/crafts/0131/f0131.html"
"http://ja.dbpedia.org/resource/八重山ミンサー","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.yoriaikoubou.com/"
"http://ja.dbpedia.org/resource/八重山ミンサー","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Commonscat"
"http://ja.dbpedia.org/resource/八重山ミンサー","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:リンク切れ"
"http://ja.dbpedia.org/resource/八重山ミンサー","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/八重山ミンサー","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Cite_journal"
"http://ja.dbpedia.org/resource/八重山ミンサー","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Yaeyama_minsaa.svg?width=300"
"http://ja.dbpedia.org/resource/八重山ミンサー","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Yaeyama_minsaa.svg"
"http://ja.dbpedia.org/resource/八重山ミンサー","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Ishigaki_Island_minsa.jpg"
"http://ja.dbpedia.org/resource/八重山ミンサー","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Weaving_a_MINSAH_belt_at_Taketomi-jima_Okinawa_Japan.jpg"
"http://ja.dbpedia.org/resource/八重山ミンサー","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Market_at_Ishigaki-shi_cropped.png"
"http://ja.dbpedia.org/resource/八重山ミンサー","http://dbpedia.org/ontology/abstract","八重山ミンサー（やえやまミンサー）とは、ミンサー織りの一種。沖縄県八重山諸島の竹富島発祥で、藍色の地に五つの■と四つの■で構成された絣（かすり）模様を特徴とする。主に帯として使用される。ミンサーという言葉は「綿（ミン）で織られた幅の狭（サー）い帯」から来たもの。"
"http://ja.dbpedia.org/resource/八重山ミンサー","http://dbpedia.org/ontology/wikiPageLength",2509
"http://ja.dbpedia.org/resource/八重山ミンサー","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/八重山ミンサー?oldid=77261371&ns=0"
"http://ja.dbpedia.org/resource/八重山ミンサー","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/八重山ミンサー"
"http://ja.dbpedia.org/resource/八重山上布","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/八重山ミンサー"
"http://ja.dbpedia.org/resource/八重山郵便局","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/八重山ミンサー"
"http://ja.dbpedia.org/resource/布製マスク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/八重山ミンサー"
"http://ja.dbpedia.org/resource/日本の伝統工芸品の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/八重山ミンサー"
"http://ja.dbpedia.org/resource/沖縄県","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/八重山ミンサー"
"http://ja.dbpedia.org/resource/竹富島","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/八重山ミンサー"
"http://ja.dbpedia.org/resource/経済産業大臣指定伝統的工芸品","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/八重山ミンサー"
"http://ja.dbpedia.org/resource/綿織物","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/八重山ミンサー"
"http://wikidata.dbpedia.org/resource/Q11391785","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/八重山ミンサー"
"http://ja.wikipedia.org/wiki/八重山ミンサー","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/八重山ミンサー"
