"subject","predicate","object"
"http://ja.dbpedia.org/resource/コバルトブルー","http://ja.dbpedia.org/property/munsell",3
"http://ja.dbpedia.org/resource/コバルトブルー","http://ja.dbpedia.org/property/m",58
"http://ja.dbpedia.org/resource/コバルトブルー","http://ja.dbpedia.org/property/b",171
"http://ja.dbpedia.org/resource/コバルトブルー","http://ja.dbpedia.org/property/c",100
"http://ja.dbpedia.org/resource/コバルトブルー","http://ja.dbpedia.org/property/english","cobalt blue"
"http://ja.dbpedia.org/resource/コバルトブルー","http://ja.dbpedia.org/property/h",215
"http://ja.dbpedia.org/resource/コバルトブルー","http://ja.dbpedia.org/property/r",0
"http://ja.dbpedia.org/resource/コバルトブルー","http://ja.dbpedia.org/property/s",100
"http://ja.dbpedia.org/resource/コバルトブルー","http://ja.dbpedia.org/property/title","コバルトブルー"
"http://ja.dbpedia.org/resource/コバルトブルー","http://ja.dbpedia.org/property/v",67
"http://ja.dbpedia.org/resource/コバルトブルー","http://ja.dbpedia.org/property/y",0
"http://ja.dbpedia.org/resource/コバルトブルー","http://ja.dbpedia.org/property/g",71
"http://ja.dbpedia.org/resource/コバルトブルー","http://dbpedia.org/ontology/abstract","コバルトブルー(cobalt blue)は、顔料のコバルト青などが示す、強く明るい青を現す色名である。本項では色としてのコバルトブルー、及びその派生的用法について扱う。"
"http://ja.dbpedia.org/resource/コバルトブルー","http://dbpedia.org/ontology/wikiPageLength",1207
"http://ja.dbpedia.org/resource/コバルトブルー","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/コバルトブルー?oldid=85534001&ns=0"
"http://ja.dbpedia.org/resource/コバルトブルー","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/コバルトブルー"
"http://ja.dbpedia.org/resource/コバルトブルー_(曖昧さ回避)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コバルトブルー"
"http://ja.dbpedia.org/resource/コバルトブルー_(曖昧さ回避)","http://dbpedia.org/ontology/wikiPageDisambiguates","http://ja.dbpedia.org/resource/コバルトブルー"
"http://ja.dbpedia.org/resource/コバルト青","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コバルトブルー"
"http://ja.dbpedia.org/resource/シアン_(色)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コバルトブルー"
"http://ja.dbpedia.org/resource/シュガー・ラッシュ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コバルトブルー"
"http://ja.dbpedia.org/resource/スカイウォッカ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コバルトブルー"
"http://ja.dbpedia.org/resource/セラミック顔料","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コバルトブルー"
"http://ja.dbpedia.org/resource/セルリアンブルー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コバルトブルー"
"http://ja.dbpedia.org/resource/ソニック・ザ・ヘッジホッグ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コバルトブルー"
"http://ja.dbpedia.org/resource/タロット・ガーデン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コバルトブルー"
"http://ja.dbpedia.org/resource/トリコの登場人物","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コバルトブルー"
"http://ja.dbpedia.org/resource/ナノブロック","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コバルトブルー"
"http://ja.dbpedia.org/resource/バトルスピリッツ_赫盟のガレット","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コバルトブルー"
"http://ja.dbpedia.org/resource/パラツキー大学オロモウツ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コバルトブルー"
"http://ja.dbpedia.org/resource/パラツキー大学オロモウツ","http://ja.dbpedia.org/property/colors","http://ja.dbpedia.org/resource/コバルトブルー"
"http://ja.dbpedia.org/resource/ブリストルガラス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コバルトブルー"
"http://ja.dbpedia.org/resource/ロイヤルブルー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コバルトブルー"
"http://ja.dbpedia.org/resource/三陸海岸","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コバルトブルー"
"http://ja.dbpedia.org/resource/上履き","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コバルトブルー"
"http://ja.dbpedia.org/resource/京都府旗","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コバルトブルー"
"http://ja.dbpedia.org/resource/円錐角膜","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コバルトブルー"
"http://ja.dbpedia.org/resource/別府地獄めぐり","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コバルトブルー"
"http://ja.dbpedia.org/resource/別府弁天池","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コバルトブルー"
"http://ja.dbpedia.org/resource/加藤隼戦闘隊","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コバルトブルー"
"http://ja.dbpedia.org/resource/印象派","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コバルトブルー"
"http://ja.dbpedia.org/resource/叡山電鉄800系電車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コバルトブルー"
"http://ja.dbpedia.org/resource/同僚殺害硫酸樽遺体損壊事件","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コバルトブルー"
"http://ja.dbpedia.org/resource/問題児たちが異世界から来るそうですよ%3F","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コバルトブルー"
"http://ja.dbpedia.org/resource/国鉄457系電車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コバルトブルー"
"http://ja.dbpedia.org/resource/岡山電気軌道9200形電車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コバルトブルー"
"http://ja.dbpedia.org/resource/帝国磁器工場","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コバルトブルー"
"http://ja.dbpedia.org/resource/広島県の市町村章一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コバルトブルー"
"http://ja.dbpedia.org/resource/徳之島","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コバルトブルー"
"http://ja.dbpedia.org/resource/日産自動車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コバルトブルー"
"http://ja.dbpedia.org/resource/月光荘","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コバルトブルー"
"http://ja.dbpedia.org/resource/檜與平","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コバルトブルー"
"http://ja.dbpedia.org/resource/海碧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コバルトブルー"
"http://ja.dbpedia.org/resource/熊本県旗","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コバルトブルー"
"http://ja.dbpedia.org/resource/瑠璃色","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コバルトブルー"
"http://ja.dbpedia.org/resource/硝酸コバルト(II)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コバルトブルー"
"http://ja.dbpedia.org/resource/磁器","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コバルトブルー"
"http://ja.dbpedia.org/resource/福岡県立門司学園中学校・高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コバルトブルー"
"http://ja.dbpedia.org/resource/福島県立磐城高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コバルトブルー"
"http://ja.dbpedia.org/resource/色名一覧_(こ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コバルトブルー"
"http://ja.dbpedia.org/resource/色相","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コバルトブルー"
"http://ja.dbpedia.org/resource/茨城県立水海道第一高等学校・附属中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コバルトブルー"
"http://ja.dbpedia.org/resource/角島大橋","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コバルトブルー"
"http://ja.dbpedia.org/resource/迦陵頻伽","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コバルトブルー"
"http://ja.dbpedia.org/resource/酸化コバルト(II)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コバルトブルー"
"http://ja.dbpedia.org/resource/金色のガッシュ!!の登場人物","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コバルトブルー"
"http://ja.dbpedia.org/resource/錫釉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コバルトブルー"
"http://ja.dbpedia.org/resource/鎧畑ダム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コバルトブルー"
"http://ja.dbpedia.org/resource/阪神5261形電車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コバルトブルー"
"http://ja.dbpedia.org/resource/陸軍飛行戦隊","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コバルトブルー"
"http://ja.dbpedia.org/resource/青","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コバルトブルー"
"http://ja.dbpedia.org/resource/コバルト・ブルー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コバルトブルー"
"http://ja.dbpedia.org/resource/コバルト・ブルー","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/コバルトブルー"
"http://ja.dbpedia.org/resource/コバルト色","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コバルトブルー"
"http://ja.dbpedia.org/resource/コバルト色","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/コバルトブルー"
"http://ja.wikipedia.org/wiki/コバルトブルー","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/コバルトブルー"
