"subject","predicate","object"
"http://ja.dbpedia.org/resource/蕭美琴","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:アメリカ合衆国のプロテスタントの信者"
"http://ja.dbpedia.org/resource/エイサ・グレイ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:アメリカ合衆国のプロテスタントの信者"
"http://ja.dbpedia.org/resource/エイサ・グレイ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:アメリカ合衆国のプロテスタントの信者"
"http://ja.dbpedia.org/resource/エドワード・コーンズ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:アメリカ合衆国のプロテスタントの信者"
"http://ja.dbpedia.org/resource/エドワード・コーンズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:アメリカ合衆国のプロテスタントの信者"
"http://ja.dbpedia.org/resource/エヴァン・シュピーゲル","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:アメリカ合衆国のプロテスタントの信者"
"http://ja.dbpedia.org/resource/エヴァン・シュピーゲル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:アメリカ合衆国のプロテスタントの信者"
"http://ja.dbpedia.org/resource/カルビン・クーリッジ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:アメリカ合衆国のプロテスタントの信者"
"http://ja.dbpedia.org/resource/カルビン・クーリッジ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:アメリカ合衆国のプロテスタントの信者"
"http://ja.dbpedia.org/resource/キャスパー・ワインバーガー","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:アメリカ合衆国のプロテスタントの信者"
"http://ja.dbpedia.org/resource/キャスパー・ワインバーガー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:アメリカ合衆国のプロテスタントの信者"
"http://ja.dbpedia.org/resource/クリスティ・マシューソン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:アメリカ合衆国のプロテスタントの信者"
"http://ja.dbpedia.org/resource/クリスティ・マシューソン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:アメリカ合衆国のプロテスタントの信者"
"http://ja.dbpedia.org/resource/ケイレブ・ストロング","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:アメリカ合衆国のプロテスタントの信者"
"http://ja.dbpedia.org/resource/ケイレブ・ストロング","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:アメリカ合衆国のプロテスタントの信者"
"http://ja.dbpedia.org/resource/シェロッド・ブラウン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:アメリカ合衆国のプロテスタントの信者"
"http://ja.dbpedia.org/resource/シェロッド・ブラウン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:アメリカ合衆国のプロテスタントの信者"
"http://ja.dbpedia.org/resource/ジェイムズ・サミュエル・オックスフォード","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:アメリカ合衆国のプロテスタントの信者"
"http://ja.dbpedia.org/resource/ジェイムズ・サミュエル・オックスフォード","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:アメリカ合衆国のプロテスタントの信者"
"http://ja.dbpedia.org/resource/ジェイ・インスレー","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:アメリカ合衆国のプロテスタントの信者"
"http://ja.dbpedia.org/resource/ジェイ・インスレー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:アメリカ合衆国のプロテスタントの信者"
"http://ja.dbpedia.org/resource/ジェームズ・ガーフィールド","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:アメリカ合衆国のプロテスタントの信者"
"http://ja.dbpedia.org/resource/ジェームズ・ガーフィールド","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:アメリカ合衆国のプロテスタントの信者"
"http://ja.dbpedia.org/resource/ジュリアン・ベイカー","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:アメリカ合衆国のプロテスタントの信者"
"http://ja.dbpedia.org/resource/ジュリアン・ベイカー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:アメリカ合衆国のプロテスタントの信者"
"http://ja.dbpedia.org/resource/ジョン・アデア_(ケンタッキー州知事)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:アメリカ合衆国のプロテスタントの信者"
"http://ja.dbpedia.org/resource/ジョン・アデア_(ケンタッキー州知事)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:アメリカ合衆国のプロテスタントの信者"
"http://ja.dbpedia.org/resource/ジョン・ポール・スティーブンス","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:アメリカ合衆国のプロテスタントの信者"
"http://ja.dbpedia.org/resource/ジョン・ポール・スティーブンス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:アメリカ合衆国のプロテスタントの信者"
"http://ja.dbpedia.org/resource/ジーン・ハリス_(教育者)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:アメリカ合衆国のプロテスタントの信者"
"http://ja.dbpedia.org/resource/ジーン・ハリス_(教育者)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:アメリカ合衆国のプロテスタントの信者"
"http://ja.dbpedia.org/resource/チャック・ヘーゲル","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:アメリカ合衆国のプロテスタントの信者"
"http://ja.dbpedia.org/resource/チャック・ヘーゲル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:アメリカ合衆国のプロテスタントの信者"
"http://ja.dbpedia.org/resource/チャールズ・J・ギトー","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:アメリカ合衆国のプロテスタントの信者"
"http://ja.dbpedia.org/resource/チャールズ・J・ギトー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:アメリカ合衆国のプロテスタントの信者"
"http://ja.dbpedia.org/resource/チャールズ・コルソン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:アメリカ合衆国のプロテスタントの信者"
"http://ja.dbpedia.org/resource/チャールズ・コルソン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:アメリカ合衆国のプロテスタントの信者"
"http://ja.dbpedia.org/resource/デモス・シャカリアン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:アメリカ合衆国のプロテスタントの信者"
"http://ja.dbpedia.org/resource/デモス・シャカリアン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:アメリカ合衆国のプロテスタントの信者"
"http://ja.dbpedia.org/resource/ハイラム・ビンガム3世","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:アメリカ合衆国のプロテスタントの信者"
"http://ja.dbpedia.org/resource/ハイラム・ビンガム3世","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:アメリカ合衆国のプロテスタントの信者"
"http://ja.dbpedia.org/resource/ハル・リンゼイ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:アメリカ合衆国のプロテスタントの信者"
"http://ja.dbpedia.org/resource/ハル・リンゼイ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:アメリカ合衆国のプロテスタントの信者"
"http://ja.dbpedia.org/resource/バラク・オバマ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:アメリカ合衆国のプロテスタントの信者"
"http://ja.dbpedia.org/resource/バラク・オバマ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:アメリカ合衆国のプロテスタントの信者"
"http://ja.dbpedia.org/resource/Category:アメリカ合衆国の牧師","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:アメリカ合衆国のプロテスタントの信者"
"http://wikidata.dbpedia.org/resource/Q6853592","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:アメリカ合衆国のプロテスタントの信者"
