"subject","predicate","object"
"http://ja.dbpedia.org/resource/Keyco","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/H-MAN"
"http://ja.dbpedia.org/resource/MOOMIN","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/H-MAN"
"http://ja.dbpedia.org/resource/Mighty_Jam_Rock","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/H-MAN"
"http://ja.dbpedia.org/resource/WADADA","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/H-MAN"
"http://ja.dbpedia.org/resource/サンセットライブ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/H-MAN"
"http://ja.dbpedia.org/resource/ランキン・タクシー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/H-MAN"
"http://ja.dbpedia.org/resource/伊代野貴照","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/H-MAN"
"http://ja.dbpedia.org/resource/横浜レゲエ祭","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/H-MAN"
"http://ja.dbpedia.org/resource/渡辺貴浩","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/H-MAN"
"http://ja.dbpedia.org/resource/湘南工科大学附属高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/H-MAN"
"http://ja.dbpedia.org/resource/神奈川県出身の人物一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/H-MAN"
"http://ja.dbpedia.org/resource/藤沢市","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/H-MAN"
"http://ja.dbpedia.org/resource/CORN_HEAD","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/H-MAN"
"http://ja.dbpedia.org/resource/湘南音祭","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/H-MAN"
"http://wikidata.dbpedia.org/resource/Q11222060","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/H-MAN"
"http://ja.wikipedia.org/wiki/H-MAN","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/H-MAN"
