"subject","predicate","object"
"http://ja.dbpedia.org/resource/ひめごと_(映画)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/10話"
"http://ja.dbpedia.org/resource/ひめごと_(映画)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/レズビアン・ゲイ映画"
"http://ja.dbpedia.org/resource/ひめごと_(映画)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:レズビアン関連映画"
"http://ja.dbpedia.org/resource/ひめごと_(映画)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:2002年の映画"
"http://ja.dbpedia.org/resource/ひめごと_(映画)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/レズビアン"
"http://ja.dbpedia.org/resource/ひめごと_(映画)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サブリナ・セヴク"
"http://ja.dbpedia.org/resource/ひめごと_(映画)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.cinematopics.com/cinema/works/output2.php%3Foid=4298"
"http://ja.dbpedia.org/resource/ひめごと_(映画)","http://xmlns.com/foaf/0.1/name","ひめごと"
"http://ja.dbpedia.org/resource/ひめごと_(映画)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Amg_movie"
"http://ja.dbpedia.org/resource/ひめごと_(映画)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Sectstub"
"http://ja.dbpedia.org/resource/ひめごと_(映画)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:仮リンク"
"http://ja.dbpedia.org/resource/ひめごと_(映画)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Ja_icon"
"http://ja.dbpedia.org/resource/ひめごと_(映画)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Movie-stub"
"http://ja.dbpedia.org/resource/ひめごと_(映画)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:IMDb_title"
"http://ja.dbpedia.org/resource/ひめごと_(映画)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/ひめごと_(映画)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Flagicon"
"http://ja.dbpedia.org/resource/ひめごと_(映画)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Kinejun_title"
"http://ja.dbpedia.org/resource/ひめごと_(映画)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:FRA"
"http://ja.dbpedia.org/resource/ひめごと_(映画)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_Film"
"http://ja.dbpedia.org/resource/ひめごと_(映画)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Allcinema_title"
"http://ja.dbpedia.org/resource/ひめごと_(映画)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/ひめごと_(映画)"
"http://ja.dbpedia.org/resource/ひめごと_(映画)","http://ja.dbpedia.org/property/上映時間",115
"http://ja.dbpedia.org/resource/ひめごと_(映画)","http://ja.dbpedia.org/property/作品名","ひめごと"
"http://ja.dbpedia.org/resource/ひめごと_(映画)","http://ja.dbpedia.org/property/公開","--10-16"
"http://ja.dbpedia.org/resource/ひめごと_(映画)","http://ja.dbpedia.org/property/公開","--11-01"
"http://ja.dbpedia.org/resource/ひめごと_(映画)","http://ja.dbpedia.org/property/出演者","ファブリス・ドゥヴィル"
"http://ja.dbpedia.org/resource/ひめごと_(映画)","http://ja.dbpedia.org/property/出演者","コラリー・ルヴェル"
"http://ja.dbpedia.org/resource/ひめごと_(映画)","http://ja.dbpedia.org/property/出演者","サブリナ・セヴク"
"http://ja.dbpedia.org/resource/ひめごと_(映画)","http://ja.dbpedia.org/property/出演者","ロジェ・ミルモン"
"http://ja.dbpedia.org/resource/ひめごと_(映画)","http://ja.dbpedia.org/property/原題","Choses secrètes"
"http://ja.dbpedia.org/resource/ひめごと_(映画)","http://ja.dbpedia.org/property/撮影","ウィルフレッド・サンペ"
"http://ja.dbpedia.org/resource/ひめごと_(映画)","http://ja.dbpedia.org/property/編集","マリア=ルイーザ・ガルシア"
"http://ja.dbpedia.org/resource/ひめごと_(映画)","http://ja.dbpedia.org/property/脚本","ジャン＝クロード・ブリソー"
"http://ja.dbpedia.org/resource/ひめごと_(映画)","http://ja.dbpedia.org/property/製作","ジャン＝フランソワ・ジュネックス"
"http://ja.dbpedia.org/resource/ひめごと_(映画)","http://ja.dbpedia.org/property/言語","http://ja.dbpedia.org/resource/フランス語"
"http://ja.dbpedia.org/resource/ひめごと_(映画)","http://ja.dbpedia.org/property/配給","バップ / ロングライド"
"http://ja.dbpedia.org/resource/ひめごと_(映画)","http://dbpedia.org/ontology/abstract","『ひめごと』（仏: Choses secrètes）は、2002年に製作されたフランス映画。 フランスの映画誌『カイエ・デュ・シネマ』のベスト10で、アッバス・キアロスタミの『』と共にベスト1を獲得した。"
"http://ja.dbpedia.org/resource/ひめごと_(映画)","http://dbpedia.org/ontology/wikiPageLength",1543
"http://ja.dbpedia.org/resource/ひめごと_(映画)","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/ひめごと_(映画)?oldid=83962405&ns=0"
"http://ja.dbpedia.org/resource/サブリナ・セヴク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ひめごと_(映画)"
"http://ja.dbpedia.org/resource/本番行為","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ひめごと_(映画)"
"http://ja.dbpedia.org/resource/関東ムービー配給社","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ひめごと_(映画)"
"http://wikidata.dbpedia.org/resource/Q59722","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ひめごと_(映画)"
"http://ja.wikipedia.org/wiki/ひめごと_(映画)","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/ひめごと_(映画)"
