"subject","predicate","object"
"http://ja.dbpedia.org/resource/万能指示薬","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/紫"
"http://ja.dbpedia.org/resource/万能指示薬","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/メチルレッド"
"http://ja.dbpedia.org/resource/万能指示薬","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/特許"
"http://ja.dbpedia.org/resource/万能指示薬","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Journal_of_Chemical_Education"
"http://ja.dbpedia.org/resource/万能指示薬","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/溶液"
"http://ja.dbpedia.org/resource/万能指示薬","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/水酸化カリウム"
"http://ja.dbpedia.org/resource/万能指示薬","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山田忍"
"http://ja.dbpedia.org/resource/万能指示薬","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/緑"
"http://ja.dbpedia.org/resource/万能指示薬","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/水素イオン指数"
"http://ja.dbpedia.org/resource/万能指示薬","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中性_(酸塩基)"
"http://ja.dbpedia.org/resource/万能指示薬","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/酸"
"http://ja.dbpedia.org/resource/万能指示薬","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:酸塩基指示薬"
"http://ja.dbpedia.org/resource/万能指示薬","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/酸塩基指示薬"
"http://ja.dbpedia.org/resource/万能指示薬","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/PH試験紙"
"http://ja.dbpedia.org/resource/万能指示薬","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/青"
"http://ja.dbpedia.org/resource/万能指示薬","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/チモールブルー"
"http://ja.dbpedia.org/resource/万能指示薬","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/塩基"
"http://ja.dbpedia.org/resource/万能指示薬","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ナトリウム"
"http://ja.dbpedia.org/resource/万能指示薬","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/水"
"http://ja.dbpedia.org/resource/万能指示薬","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/リトマス試験紙"
"http://ja.dbpedia.org/resource/万能指示薬","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オレンジ色"
"http://ja.dbpedia.org/resource/万能指示薬","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1933年"
"http://ja.dbpedia.org/resource/万能指示薬","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:脚注ヘルプ"
"http://ja.dbpedia.org/resource/万能指示薬","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/万能指示薬"
"http://ja.dbpedia.org/resource/万能指示薬","http://dbpedia.org/ontology/abstract","万能指示薬（ばんのうしじやく）は酸塩基指示薬であり、溶液の酸性や塩基性、1〜14のpHに応じてはっきり呈色するいくつかの化合物の混合物である。市販されている万能指示薬も何種類かあるが、その多くは1933年に専売特許を受けた「山田の指示薬」から派生したものである。山田の万能指示薬についての実験はJournal of Chemical Educationにも記載されている。 現在はpH1〜14の一つずつに異なる色が割り当てられている万能pH試験紙も登場している。試験紙に呈された色と試験紙のロールの図の色を見比べ、溶液のpHを特定する。 典型的な万能指示薬は水、1-プロパノール、フェノールフタレインのナトリウム塩、水酸化カリウム、メチルレッド、ブロモチモールブルーの一ナトリウム塩、そしてチモールブルーの一ナトリウム塩で作られる。指示薬の色は次のように呈される。"
"http://ja.dbpedia.org/resource/万能指示薬","http://dbpedia.org/ontology/wikiPageLength",1528
"http://ja.dbpedia.org/resource/万能指示薬","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/万能指示薬?oldid=92225701&ns=0"
"http://ja.dbpedia.org/resource/酸塩基指示薬","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/万能指示薬"
"http://ja.wikipedia.org/wiki/万能指示薬","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/万能指示薬"
