"subject","predicate","object"
"http://ja.dbpedia.org/resource/高ケイ_(斉)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:渤海高氏"
"http://ja.dbpedia.org/resource/高乾","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:渤海高氏"
"http://ja.dbpedia.org/resource/高乾","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:渤海高氏"
"http://ja.dbpedia.org/resource/高元簡","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:渤海高氏"
"http://ja.dbpedia.org/resource/高元簡","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:渤海高氏"
"http://ja.dbpedia.org/resource/高延宗","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:渤海高氏"
"http://ja.dbpedia.org/resource/高延宗","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:渤海高氏"
"http://ja.dbpedia.org/resource/高徳正","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:渤海高氏"
"http://ja.dbpedia.org/resource/高徳正","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:渤海高氏"
"http://ja.dbpedia.org/resource/高恒","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:渤海高氏"
"http://ja.dbpedia.org/resource/高恒","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:渤海高氏"
"http://ja.dbpedia.org/resource/高昂","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:渤海高氏"
"http://ja.dbpedia.org/resource/高昂","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:渤海高氏"
"http://ja.dbpedia.org/resource/高歓","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:渤海高氏"
"http://ja.dbpedia.org/resource/高歓","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:渤海高氏"
"http://ja.dbpedia.org/resource/高泰","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:渤海高氏"
"http://ja.dbpedia.org/resource/高泰","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:渤海高氏"
"http://ja.dbpedia.org/resource/高湖","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:渤海高氏"
"http://ja.dbpedia.org/resource/高湖","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:渤海高氏"
"http://ja.dbpedia.org/resource/高澄","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:渤海高氏"
"http://ja.dbpedia.org/resource/高澄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:渤海高氏"
"http://ja.dbpedia.org/resource/高熲","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:渤海高氏"
"http://ja.dbpedia.org/resource/高熲","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:渤海高氏"
"http://ja.dbpedia.org/resource/高皇后_(北魏孝武帝)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:渤海高氏"
"http://ja.dbpedia.org/resource/高皇后_(北魏孝武帝)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:渤海高氏"
"http://ja.dbpedia.org/resource/高瞻_(前燕)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:渤海高氏"
"http://ja.dbpedia.org/resource/高瞻_(前燕)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:渤海高氏"
"http://ja.dbpedia.org/resource/高翼","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:渤海高氏"
"http://ja.dbpedia.org/resource/高翼","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:渤海高氏"
"http://ja.dbpedia.org/resource/高表仁","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:渤海高氏"
"http://ja.dbpedia.org/resource/高表仁","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:渤海高氏"
"http://ja.dbpedia.org/resource/高讜","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:渤海高氏"
"http://ja.dbpedia.org/resource/高讜","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:渤海高氏"
"http://ja.dbpedia.org/resource/高適","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:渤海高氏"
"http://ja.dbpedia.org/resource/高適","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:渤海高氏"
"http://ja.dbpedia.org/resource/高長恭","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:渤海高氏"
"http://ja.dbpedia.org/resource/高長恭","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:渤海高氏"
"http://ja.dbpedia.org/resource/高顥","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:渤海高氏"
"http://ja.dbpedia.org/resource/高顥","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:渤海高氏"
"http://ja.dbpedia.org/resource/Category:北斉の皇帝","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:渤海高氏"
"http://ja.dbpedia.org/resource/Category:渤海高氏","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://ja.dbpedia.org/resource/Category:渤海高氏","http://www.w3.org/2000/01/rdf-schema#label","渤海高氏"
"http://ja.dbpedia.org/resource/Category:渤海高氏","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:中国の氏族"
"http://ja.dbpedia.org/resource/Category:渤海高氏","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:国姓"
"http://ja.dbpedia.org/resource/Category:渤海高氏","http://www.w3.org/2004/02/skos/core#prefLabel","渤海高氏"
"http://ja.dbpedia.org/resource/Category:渤海高氏","http://dbpedia.org/ontology/wikiPageID",3147044
"http://ja.dbpedia.org/resource/Category:渤海高氏","http://dbpedia.org/ontology/wikiPageRevisionID",81762438
"http://ja.dbpedia.org/resource/Category:渤海高氏","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/Category:渤海高氏?oldid=81762438&ns=14"
"http://ja.dbpedia.org/resource/Category:北斉の皇族","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:渤海高氏"
"http://ja.dbpedia.org/resource/Category:北斉の追尊皇帝","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:渤海高氏"
"http://ja.dbpedia.org/resource/高儼","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:渤海高氏"
"http://ja.dbpedia.org/resource/高儼","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:渤海高氏"
"http://ja.dbpedia.org/resource/高勱","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:渤海高氏"
"http://ja.dbpedia.org/resource/高勱","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:渤海高氏"
"http://ja.dbpedia.org/resource/高商_(前燕)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:渤海高氏"
"http://ja.dbpedia.org/resource/高商_(前燕)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:渤海高氏"
"http://ja.dbpedia.org/resource/高士廉","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:渤海高氏"
"http://ja.dbpedia.org/resource/高士廉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:渤海高氏"
"http://ja.dbpedia.org/resource/高季式","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:渤海高氏"
"http://ja.dbpedia.org/resource/高季式","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:渤海高氏"
"http://ja.dbpedia.org/resource/高岳_(北斉)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:渤海高氏"
"http://ja.dbpedia.org/resource/高岳_(北斉)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:渤海高氏"
"http://ja.dbpedia.org/resource/高徽","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:渤海高氏"
"http://ja.dbpedia.org/resource/高徽","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:渤海高氏"
"http://ja.dbpedia.org/resource/高慎","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:渤海高氏"
"http://ja.dbpedia.org/resource/高慎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:渤海高氏"
"http://ja.dbpedia.org/resource/高永楽","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:渤海高氏"
"http://ja.dbpedia.org/resource/高永楽","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:渤海高氏"
"http://ja.dbpedia.org/resource/高湝","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:渤海高氏"
"http://ja.dbpedia.org/resource/高湝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:渤海高氏"
"http://ja.dbpedia.org/resource/高潭","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:渤海高氏"
"http://ja.dbpedia.org/resource/高潭","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:渤海高氏"
"http://ja.dbpedia.org/resource/高盛","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:渤海高氏"
"http://ja.dbpedia.org/resource/高盛","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:渤海高氏"
"http://ja.dbpedia.org/resource/高祐","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:渤海高氏"
"http://ja.dbpedia.org/resource/高祐","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:渤海高氏"
"http://ja.dbpedia.org/resource/高紹義","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:渤海高氏"
"http://ja.dbpedia.org/resource/高紹義","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:渤海高氏"
"http://ja.dbpedia.org/resource/高諒","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:渤海高氏"
"http://ja.dbpedia.org/resource/高諒","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:渤海高氏"
"http://ja.dbpedia.org/resource/高謐","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:渤海高氏"
"http://ja.dbpedia.org/resource/高謐","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:渤海高氏"
"http://ja.dbpedia.org/resource/高賓","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:渤海高氏"
"http://ja.dbpedia.org/resource/高賓","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:渤海高氏"
"http://ja.dbpedia.org/resource/高開","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:渤海高氏"
"http://ja.dbpedia.org/resource/高開","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:渤海高氏"
"http://wikidata.dbpedia.org/resource/Q17348892","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:渤海高氏"
